CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4365631,PTT SUBSTIT PLASMA F,347.76,300,85732,
4365632,VISCOSITY,141.64,300,85810,
4365633,ALLERGEN SPECIFIC IG,69.5,300,86003,
4365634,PLATELET AB ID,2130.6,300,86022,
4365635,ASO TITER,35.45,300,86060,
4365637,CARDIOLIPIN AB,130.37,300,86147,
4365639,COLD AGGLUTININ TITE,130.37,300,86157,
4365640,CH50 COMPLEMENT,192,300,86162,
4365641,COMPLEMENT FIXATION,134.38,300,86171,
4365642,DNA AB NATIVE OR DOU,72.62,300,86225,
4365643,EXTRACTABLE NUCLEAR,347.76,300,86235,
4365644,FLUORES NONINFECT AB,725.95,300,86255,
4365645,FLUORES AGENT AB TIT,725.95,300,86256,
4365646,HETEROPHILE AB SCREE,97.15,300,86308,
4365647,IMUNODIFFUSION,231.53,300,86329,
4365648,IMMUNIFIXATION ELECT,256.25,300,86334,
4365649,INSULIN AB,191.68,300,86337,
4365650,INTRINSIC FACTOR AB,89.91,300,86340,
4365651,PARTICLE AGGLUT SCRN,119.54,300,86403,
4365652,STREP SCREEN DIRECT,97.15,300,87081,
4365653,ADENOVIRUS AB,139.31,300,86603,
4365654,LYME DISEASE WESTERN,206.5,300,86617,
4365655,LYME DISEASE AB,265.31,300,86618,
4365656,CHLAMYDIA,102.75,300,86631,
4365657,CHLAMYDIA IGM,102.75,300,86632,
4365658,CMV,159.76,300,86644,
4365659,CMV IGM,159.76,300,86645,
4365661,EPSTEIN-BARR VIRUS N,80.86,300,86664,
4365662,EPSTEIN-BARR VIRUS V,95.01,300,86665,
4365663,GIARDIA LAMBLIA,208.14,300,86674,
4365664,HIV/HTLV CONFIRMATOR,247.31,300,86689,
4365665,HERPES SIMPLEX NONSP,186.74,300,86694,
4365666,HEPATITIS A AB IGG A,443.04,300,86708,
4365667,HEPATITIS A AB IGM,443.04,300,86709,
4365668,INFLUENZA AB,443.04,300,86710,
4365670,MUMPS,213.43,300,86735,
4365671,MYCOPLASMA,91.25,300,86738,
4365676,TOXOPLASMA,240.75,300,86777,
4365677,TOXOPLASMA IGM,347.79,300,86778,
4365678,VARICELLA-ZOSTER,53.65,300,86787,
4365679,THYROGLOBULIN AB,46.05,300,86800,
4365683,CONCENTRATION TB AFB,35.3,300,87015,
4365684,CULTURE FUNGI SKIN,195.63,300,87101,
4365685,HERPES SMEAR,66.2,300,87207,
4365686,WET MOUNT,87.93,300,87210,
4365687,VIRUS ID EMBRYONATED,103.34,300,87250,
4365688,CRYPTOSPORIDIUM AG,81.34,300,87272,
4365689,CYTOPATHOLOGY CYTOSP,31.53,310,88108,
4365692,CYTOPATHOLOGY THIN P,145.58,310,88142,
4365699,SURG PATH LEVEL I,171.61,310,88300,
4365700,SURG PATH LEVEL II,343.23,310,88302,
4365701,SURG PATH LEVEL III,514.84,310,88304,
4365702,SURG PATH LEVEL V,858.06,310,88307,
4365703,SURG PATH LEVEL VI,1029.68,310,88309,
4365704,DECALCIFICATION,23.38,310,88311,
4365705,GROUP I SPECIAL STAI,129.43,310,88312,
4365706,GROUP II SPECIAL STA,129.43,310,88313,
4365707,PATH CONSULT W/ FROZ,188.06,310,88331,
4365708,PATH CONSULT FRZN EA,67.19,310,88332,
4365709,IMMUNOCYTOCHEMISTRY,128.11,310,88342,
4365710,CRYSTAL ID EXCEPT UR,86.93,300,89060,
4365711,FAT STAIN,42.16,300,89125,
4365713,NASAL SMEAR EOS,47.09,300,89190,
4365715,METANEPHRINES,198.11,300,83835,
4365717,HCG QUANT,172.55,300,84702,
4365718,HCG QUAL,172.55,300,84703,
4365719,BLOOD COUNT MAN DIFF,56.22,300,85007,
4365720,BLOOD CNT DIFF WBC B,46.42,300,85009,
4365726,T CELL TOTAL COUNT,199.37,300,86359,
4365727,T CELL CD4/CD8 INCL,521.66,300,86360,
4365728,MICROSOMAL ANTIBODIE,46.05,300,86376,
4365729,HEPATITIS B CORE AB,62.22,300,86705,
4365734,SED RATE MANUAL,54.96,300,85651,
4365736,SURG PATH CELL BLOCK,199.24,310,88305,
4365738,BLOOD PH ONLY,52.69,300,82800,
4365741,SMEAR FLUORESC.FUNGI,28.38,300,87206,
4365742,GROWTH HORMONE HUMAN,159.74,300,83003,
4365743,WRIGHT STAIN,56.22,300,87205,
4365744,CA 19-9,54.8,300,86301,
4365746,PROTEIN URINE QUANT,65.18,300,84156,
4365748,GLUCOSE CSF,54.96,300,82947,
4365753,CYSTINE AND HOMOCYST,55.33,300,82615,
4365755,PROLACTIN,166.15,300,84146,
4365758,LIPOPROTEIN DIRECT M,91.23,300,83721,
4365759,CANDIDA ANTIBODY,267.76,300,86628,
4365763,INFECTIOUS AGENT AG,63.41,300,87449,
4365768,ANCA LEUCOCYTE AB ID,458.12,300,86021,
4365771,CULTURE EA ANAEROBIC,59.01,300,87076,
4365772,GLUCOSE FASTING,54.96,300,82947,
4365775,STREP GROUP A AG EIA,63.41,300,87430,
4365800,HEPATITIS B PANEL,745.85,300,86813,
4366000,CORISOL ATCH STIMULA,184.43,300,80400,
4366001,SOMATOMEDIN,109.55,300,84305,
4366003,CARBOXYHEMOGLOBIN AN,149.21,300,82375,
4366004,HEPARIN ASSAY,608.6,300,85520,
4366005,CULTURE HOMOGENIZATI,40.51,300,87176,
4366007,CULTURE IMMUNOLOGIC,27.32,300,87147,
4366008,CELL COUNT  MISC BOD,88.18,300,89050,
4366012,O2 SATURATION,192.34,300,82805,
4366013,METHEMOLGLOBIN  QUAN,72.13,300,83050,
4366015,SUSCEPTABILITY GRADI,35.45,300,87181,
4366016,PLATELET ASSOC IMMUN,2130.6,300,86023,
4366017,CULTURE  STOOL ADD P,10.93,300,87046,
4366018,REPTILASE TEST,95.17,300,85635,
4366019,ENZYME DETECTION,25.37,300,87185,
4366020,IMMUNOFLUORESCENT ST,58.3,310,88346,
4366021,CULTURE  VIRUS RAPID,367.89,300,87253,
4366022,SHELL VIAL AND STAIN,57.92,300,87254,
4366023,CHROMOSOME ANALYSIS,2733.92,300,88261,
4366025,TACROLIMUS,281.21,300,80197,
4366026,BRAIN NATRIURETIC PE,155.57,300,83880,
4366027,BLOOD SMEAR REVIEW,64.55,300,85008,
4366028,RBC PRETREATMENT,81.02,300,86970,
4366029,RBC PRETREATMENT  SE,273.31,300,86978,
4366031,LEUKOCYTES ASSESS. F,35.78,300,89055,
4366033,BLOOD OCCULT  OTHER,37.05,300,82271,
4366034,OTHER INFECTIOUS AGE,436.06,300,87798,
4366036,HIGH SENSITIV C-REAC,80.92,300,86141,
4366051,IMMUNOASSAY  NONANTI,381.11,300,83516,
4366052,ASSAY OF PROTEIN  UR,65.18,300,84156,
4366053,ASSAY OF PROTEIN  OT,69,300,84157,
4366056,ASSAY OF HOMOCYSTINE,306.72,300,83090,
4366057,IMUNOASY ANLYT QUANT,79.17,300,83520,
4366058,ASSAY  NEPHELOMETRY,253.24,300,83883,
4366064,BLOOD CLOT INHIBITOR,438.23,300,85303,
4366065,GLYCOPROTEIN ANTIBOD,205.08,300,86146,
4366066,IMMUNOASSAY  TUMOR ,54.8,300,86301,
4366067,COCCIDIOIDES ANTIBOD,76.71,300,86635,
4366069,CULTURE TYPING  ADDE,92.28,300,87158,
4366070,SMEAR  COMPLEX STAIN,43.58,300,87209,
4366074,FLOWCYTOMETRY/TC  1,130.1,311,88184,
4366075,FLOWCYTOMETRY/TC  AD,89.8,311,88185,
4366078,TREPONEMA PALLIDUM,159.74,300,86780,
4366079,ORGANIC ACID SNG QUA,452.11,300,83921,
4366081,GLUCOSE BDY FLUID OT,51.08,300,82945,
4366088,PROCALCITONIN (PCT),60.23,300,84145,
4366094,CYTOMEGALOVIRUS QUAN,996.08,300,87497,
4366098,BLOOD COUNT; RBC  AU,25.56,300,85041,
4366109,HYDROXYINDOLACETIC A,219.48,300,83497,
4366114,LEVETIRACETAM,29.8,300,80177,
4366116,BLOOD COLLECTION VAS,329.95,300,36591,
4366120,PARAINFLU TYPE 1 DFA,26.94,300,87279,
4366121,CYCLIC CITRILLNATED PEP ANTIBO,29.11,300,86200,
4366122,C PNEUMONIA DNA AMP PROBE,78.91,300,87486,
4366123,ALLERGEN SPECIFIC IGE,36.53,300,86005,
4366124,IMMUODEFFUSION OUCHTERLONY,54.92,300,86331,
4367116,DIPROPYLACETIC ACID FREE,63.95,300,80165,
4367117,ASSAY ACTIVATED PROTEIN C,72.37,300,85307,
4367118,DEOXYRIBONUCLEASE ANTIBODY,62.54,300,86215,
4367119,HEMOGLOBIN CHROMOTOGRAPHY,85.25,300,83021,
4367120,FIBRINOLYTIC PLASMINOGEN,30.83,300,85420,
4367121,ANTITHROMBIN III ANTIGEN,51.06,300,85301,
4367122,HIV-1 PROBE % REVERSE TRHSCRPJ,165.73,300,87535,
4367124,ASSAY OF SIROLUMUS,64.86,300,80195,
4367129,BCR/ABL 1 GENE MAJOR BP,573.86,300,81206,
4368006,HEPATITIS DELTA AG IA,66.19,300,87380,
4368007,RSV DNA/RNA AMP PROBE,253.07,300,87634,
4368011,SARS-COV-2 RNA QUAL RT-PCR,185.4,310,87635,
4368012,SARS-COV-2 DIAG TEST,129.78,310,U0001,
4368013,SARS-COV-2/2019-NCOV DIAG TEST,185.4,310,U0002,
4368014,CLOTTING FUNCT ACTIVITY,111.24,300,85397,
4368015,SARS-COV-2 AMP PR USING HTT,360.5,310,U0003,
4368016,SARS-COV-2/2019-NCOV ANY USING,360.5,310,U0004,
4368017,CRYPTOCOCCUS NEOFORM AG IA,48.38,300,87327,
4368018,SARS-COV-2 COVID-19 ANTIBODY,48.41,310,86769,
4368019,BARTONELLA ANTIBODY,36.7,300,86611,
4368020,CYSTATIN C,66.76,300,82610,
4368021,BCR/ABL1 GENE MINOR BP,522.15,300,81207,
4368022,NEURTALIZATION TEST VIRAL,60.97,300,86382,
4368023,ASSAY OF GLYCATED PROTEIN,60.42,300,82985,
4368024,ASSAY OF ASCORBIC ACID,35.66,300,82180,
4368025,DRUG ASSAY VORICONAZOLE,97.74,300,80285,
4368026,PARVOVIRUS ANTIBODY,52.61,300,86747,
4368027,CELL FUNCTION ASSAY W/STIM,475.51,300,86352,
4368028,ENTEROVIRUS PROBE & REVRS TRNS,122.82,300,87498,
4368029,GENOTYPE DNA/RNA HEP C,901.08,300,87902,
4368030,ASSAY OF INSULIN-INSULIN FREE,45.33,300,83527,
4368031,IMMUNOASSAY TUMOR CA 15-3,72.84,300,86300,
4368032,ASSAY OF ESTRIOL,84.63,300,82677,
4368033,AGGLUTININS FEBRILE ANTIGEN,24.43,300,86000,
4368034,MOPATH PROCEDURE LEVEL 4,648.2,310,81403,
4446001,EKG 12 LEAD EXTERNAL,60.91,730,93005,
4446002,RHYTHM STRIP,19.39,730,93041,
4446003,TELEMETRY-EXTRNL ECG UP TO 48H,252.42,731,93225,
4485008,POLYSOM ATTENDED 1-3,2011.6,740,95808,
4485009,VISUAL EVOKED POTENT,107.7,922,95930,
4486000,EMG 2 EXTREMITIES,481.13,922,95861,
4486003,EEG CEREBRAL DEATH E,173.41,740,95824,
4486004,EEG AWAKE & DROWSY,726.44,740,95816,
4525008,ECHOCARD 2D W/WO M M,657.11,480,93307,
4525009,ECHOCARD DOPPLER COL,406.65,480,93325,
4525011,ECHOCARD DOPPLER WAV,403,480,93320,
4525012,DUPLEX EXTREM VEIN U,388.53,921,93971,
4525013,DUPLEX EXTREM VEIN B,584.23,921,93970,
4525014,DUPLX EXTRCRANIAL AR,525.65,921,93880,
4525015,ECHOCARD 2D W/WO M M,271.22,480,93308,
4525020,ECHOCARD DOPPLER WAV,155.93,480,93321,
4526000,ECHOCARD TRANSESOPHA,1114.15,480,93318,
4526002,DUPLEX LOW EXTREM AR,367.53,921,93926,
4526004,CARDIOVERSION  ELECT,731.46,480,92961,
4526005,DUPLEX AORTA-IVC-ILI,199.7,921,93979,
4526006,DUPLEX LOW EXTREM AR,528.23,921,93925,
4526008,DOPPLR EXTREM ART LIMITD BILAT,163.52,921,93922,
4526009,DOPPLR EXTREM ART COMPLET BILA,309.46,921,93923,
4526010,DUPLEX UP EXTREM ART,561.12,921,93930,
4526011,DUPLEX UP EXTREM ART,373.17,921,93931,
4526012,DUPLEX ART/VEIN COMP,1002.14,921,93975,
4526016,VASCULAR STUDY LTD,570.78,920,93976,
4526017,CV STRESS TEST TRACI,395.9,482,93017,
4526026,VASCULAR STUDY COMPLETE,655.17,921,93978,
4526027,EXTRACRANIAL UNI/LTD STUDY,446.15,921,93882,
4526040,HC US DOPPLER CAROTID LIMITED,446.15,921,93882,
4526050,DOPPLER FLOW TESTING,540.82,480,93990,
4526060,INTRACRAINIAL LIMITED STUDY,547.67,480,93888,
4540002,NEB TREATMENT EACH,70.65,410,94640,
4540003,AEROSOL,17.64,410,,
4540004,CONT NEB TREATMENT FIRST HOUR,70.65,410,94644,
4540010,BIPAP/CPAP,58.4,410,94660,
4540012,BREATHING EXER 15MIN,78.84,410,G0238,
4540017,ET C02 SPOT CHECK,10.65,410,94690,
4540018,ET C02-SPOT CHECK,20.38,410,94770,
4540029,IPPB TREATMENT EACH,78.84,410,94640,
4540031,MDI TREATMENT EACH,44.86,410,94640,
4540046,PULSE OX SPOT CHECK,44.86,410,94760,
4540047,PULSE OX,8.14,410,94762,
4540048,R.C. ASSESSMENT,104.63,410,,
4540051,MANUAL SECRETION THER INITIAL,61.14,410,94667,
4540053,RESUSCITATE-CODE BLU,577.61,410,92950,
4540057,SPUTUM INDUCTION BY,53,410,,
4540062,TRACH BUTTON INSERT,198.44,410,,
4540063,TRACH CARE 15 MIN BY,88.35,410,,
4540066,TRACH DECANNULATION,115.5,410,,
4540072,WEANING PARAMETERS,62.51,410,94150,
4540077,VENT/BIPAP/CPAP CIRC,44.86,410,,
4545000,INTRAPULMONARY PERC VENT (IPV),111.08,410,,
4545083,ARTERIAL PUNCTURE,53,410,36600,
4545084,SUCTION BY RESP THERPST,70.65,410,,
4546003,VENTILATOR INIT MGMT,1399.83,410,94002,
4546004,VENTILATOR MGMT  SUBSEQ DAYS,1399.83,410,94003,
4546026,INSERT EMERGENCY AIR,54.36,361,31500,
4546027,PRECISION FLOW HUMIDIFIER,202.49,410,,
4546028,OPTIFLOW,1.91,410,,
4546029,MECHANICAL SECRETION CLEAR THE,79.23,410,94669,
4546040,IB ONLY RESP CONSULT,14.53,410,,
4546050,CONT NEB TREATMENT SUBSEQ HR,61.6,410,94645,
4546051,MANUAL SECRETION THER SUBSEQ,124.76,410,94668,
4546052,AEROSOL  DAILY,76.49,410,,
4546053,BIPAP/CPAP DAILY,155.77,410,94660,
4546054,ET CO2 DAILY,200.37,410,94690,
4546055,PULSE OX DAILY,49.57,410,94762,
4546056,HEATED HIGH FLOW 02 DAILY,54.64,410,,
4546057,EKG 12 LEAD INTERNAL,36.94,730,93005,
4580002,ANTIBODY IDENTIFICAT,100.43,300,86870,
4580003,ANTIBODY SCREEN RBC,67.37,300,86850,
4580004,AUTOL RBC/WBC COLL/P,206.8,300,86890,
4580006,TRANSFUSION  BLOOD/BLOOD COMPO,206.8,391,36430,
4580007,COMPATIBILITY TEST;IMMEDT SPIN,172.55,300,86920,
4580010,COMPATIBILITY TEST;INCUBATION,41.36,300,86921,
4580011,CRYOPRECIPITATE  EACH UNIT,206.8,391,P9012,
4580018,PLATELETS  EACH UNIT,206.8,391,P9019,
4580019,PLATELET  PHERESIS IRRADIATED,414.8,390,P9036,
4580020,ANTIBODY ELUTION RBC,72.12,300,86860,
4580021,FROZEN BLOOD  THAWIN,206.8,300,86931,
4580023,BLOOD TYPING ABO,17.05,300,86900,
4585025,BLOOD TYPING RH,24.85,300,86901,
4585026,RBC TYPING OTH THAN,21.86,300,86905,
4585027,POOLING PLATELETS,56.71,300,86965,
4585028,IRRADIATION BLOOD PRODCT EA UN,62.67,300,86945,
4585029,COOMBS DIRECT,27.16,300,86880,
4585030,COOMBS INDIRECT QUAL,26.55,300,86885,
4585031,COOMBS TEST INDIR TI,29.56,300,86886,
4585032,FROZEN BLOOD  FREEZI,27.21,300,86930,
4585033,SPLITTING OF BLD/BLD,27.21,300,86985,
4585034,FRESH FROZEN PLASMA,27.21,300,86927,
4585039,RED BLOOD CELLS  EACH UNIT,398.24,390,P9021,
4585040,FRESH FROZEN PLASMA  EA UNIT,85.08,390,P9017,
4585041,PLATELET  PHERESIS  LEUKOREDUC,67.37,390,P9035,
4585044,FROZEN BLD  FREEZING,147.74,300,86932,
4586000,RBC LEUKOCYTES REDUCED EA,756.33,390,P9016,
4586023,COMPAT TEST ANTIGLOB,80.37,390,86922,
4617838,EVAL OF SPEECH FLUENCY,348.47,444,92521,
4617839,EVAL OF SPEECH FLUENCY,282.91,444,92522,
4617840,EVAL SPEECH SOUND PROD COMPREH,587.67,444,92523,
4617841,BEHAVIORAL AND QUALITY ANALYSI,294.93,440,92524,
4630001,NM BONE SCAN-3 PHASE,993.24,340,78315,
4630004,NM GASTRIC EMPTYING,834.57,340,78264,
4630012,NM LUNG(PERFUSION ON,715.19,340,78580,
4630013,NM ACUTE GI BLEED,999.51,340,78278,
4635029,NM BONE SCAN LIMITED,541.17,340,78300,
4635030,NM RADIO LOC TUMOR W,1081.57,340,78802,
4635031,NM BONE IMAGING MULT,770.37,340,78305,
4635032,NM BONE IMAG WHOLE B,876.04,340,78306,
4635034,US GUID FOR PARACENT,398.3,402,76942,
4636001,NM CARDIAC BLOOD POO,945.43,340,78472,
4636005,CARDIAC SHUNT DETECT,648.26,340,78428,
4636046,,34.74,343,A9503,
4636047,,665.47,343,A9562,
4636048,,49.5,343,A4641,
4636049,,154.89,343,A9500,
4636050,,64.25,343,A9505,
4636051,,2005.86,343,A9507,
4636052,,319.19,340,78453,
4636053,,637.88,340,78454,
4637190,RP LOC TUM SPEC W/CT 1 AR 1DAY,1594.1,340,78830,
4637191,RP LOC RUM SPEC 2 AR 1D IM/1AR,2365.86,340,78831,
4637192,RP LOC TUM SPEC 2 AR 1D IM/1AR,3124.93,340,78832,
4706000,NUTR ASSESMNT  INITIAL,45.9,942,97802,
4706001,NUTR RE-ASSESSMENT E,19.51,942,97803,
4863631,PROMETHAZINE-DM 6.25-15 MG/5ML PO SYRP,3,,,9999100479
4950001,PYRIDOXINE HCL 25 MG PO TABS,.5,,,1013511910
4950001,PYRIDOXINE HCL 25 MG PO TABS,.5,,,1013511913
4950001,PYRIDOXINE HCL 25 MG PO TABS,.5,,,1013511999
4950001,PYRIDOXINE HCL 25 MG PO TABS,.5,,,5886444901
4950003,PYRIDOXINE HCL 50 MG PO TABS,.5,,,0440255730
4950003,PYRIDOXINE HCL 50 MG PO TABS,.5,,,0440855730
4950003,PYRIDOXINE HCL 50 MG PO TABS,.5,,,0440855792
4950003,PYRIDOXINE HCL 50 MG PO TABS,.5,,,1013513901
4950003,PYRIDOXINE HCL 50 MG PO TABS,.5,,,1013513910
4950003,PYRIDOXINE HCL 50 MG PO TABS,.5,,,1013513930
4950003,PYRIDOXINE HCL 50 MG PO TABS,.5,,,1013513999
4950003,PYRIDOXINE HCL 50 MG PO TABS,.5,,,1013516713
4950003,PYRIDOXINE HCL 50 MG PO TABS,.5,,,4306394430
4950003,PYRIDOXINE HCL 50 MG PO TABS,.5,,,5295921802
4950003,PYRIDOXINE HCL 50 MG PO TABS,.5,,,5295921830
4950003,PYRIDOXINE HCL 50 MG PO TABS,.5,,,5295921850
4950003,PYRIDOXINE HCL 50 MG PO TABS,.5,,,5504521600
4950003,PYRIDOXINE HCL 50 MG PO TABS,.5,,,5528940195
4950004,PYRIDOXINE HCL 100 MG PO TABS,.5,,,1013511930
4950004,PYRIDOXINE HCL 100 MG PO TABS,.5,,,1013514599
4950005,ASCORBIC ACID 500 MG PO TABS,.5,,,1013514201
4950005,ASCORBIC ACID 500 MG PO TABS,.5,,,1013514203
4950005,ASCORBIC ACID 500 MG PO TABS,.5,,,1013514205
4950005,ASCORBIC ACID 500 MG PO TABS,.5,,,1013514210
4950005,ASCORBIC ACID 500 MG PO TABS,.5,,,1013514230
4950005,ASCORBIC ACID 500 MG PO TABS,.5,,,1013514260
4950005,ASCORBIC ACID 500 MG PO TABS,.5,,,1013514269
4950005,ASCORBIC ACID 500 MG PO TABS,.5,,,1013514299
4950005,ASCORBIC ACID 500 MG PO TABS,.5,,,1013516513
4950005,ASCORBIC ACID 500 MG PO TABS,.5,,,7431201510
4950005,ASCORBIC ACID 500 MG PO TABS,.5,,,7431201513
4950006,CHILDRENS CHEWABLE VITAMINS PO CHEW,.5,,,1013517010
4950006,CHILDRENS CHEWABLE VITAMINS PO CHEW,.5,,,1013517060
4950006,CHILDRENS CHEWABLE VITAMINS PO CHEW,.5,,,1013517069
4950006,CHILDRENS CHEWABLE VITAMINS PO CHEW,.5,,,5462905001
4950006,CHILDRENS CHEWABLE VITAMINS PO CHEW,.5,,,5462950102
4950006,CHILDRENS CHEWABLE VITAMINS PO CHEW,.5,,,5789656101
4950006,CHILDRENS CHEWABLE VITAMINS PO CHEW,.5,,,6210704701
4950006,CHILDRENS CHEWABLE VITAMINS PO CHEW,.5,,,6210704710
4950006,CHILDRENS CHEWABLE VITAMINS PO CHEW,.5,,,7733314610
4950006,CHILDRENS CHEWABLE VITAMINS PO CHEW,.5,,,7733314625
4950007,CAFFEINE 200 MG PO TABS,.5,,,1013517510
4950007,CAFFEINE 200 MG PO TABS,.5,,,1013517575
4950007,CAFFEINE 200 MG PO TABS,.5,,,7000004091
4950008,L-LYSINE 500 MG PO TABS,3,,,1013518501
4950008,L-LYSINE 500 MG PO TABS,3,,,1013518510
4950008,L-LYSINE 500 MG PO TABS,3,,,3160401681
4950008,L-LYSINE 500 MG PO TABS,3,,,4329250012
4950008,L-LYSINE 500 MG PO TABS,3,,,4329255745
4950008,L-LYSINE 500 MG PO TABS,3,,,4810704964
4950008,L-LYSINE 500 MG PO TABS,3,,,7431203060
4950008,L-LYSINE 500 MG PO TABS,3,,,9629512852
4950009,DALFAMPRIDINE ER 10 MG PO TB12,96.9,,,1672929212
4950009,DALFAMPRIDINE ER 10 MG PO TB12,96.8,,,0054047921
4950009,DALFAMPRIDINE ER 10 MG PO TB12,96.8,,,4257127560
4950009,DALFAMPRIDINE ER 10 MG PO TB12,94.75,,,6787744460
4950009,DALFAMPRIDINE ER 10 MG PO TB12,94.74,,,6275642986
4950009,DALFAMPRIDINE ER 10 MG PO TB12,42.24,,,0378050991
4950010,TIZANIDINE HCL 6 MG PO CAPS,10.85,,,5570078930
4950010,TIZANIDINE HCL 6 MG PO CAPS,10.85,,,5570086530
4950010,TIZANIDINE HCL 6 MG PO CAPS,10.31,,,0591279086
4950010,TIZANIDINE HCL 6 MG PO CAPS,10.31,,,4229181215
4950010,TIZANIDINE HCL 6 MG PO CAPS,10.31,,,4988476553
4950010,TIZANIDINE HCL 6 MG PO CAPS,10.31,,,5074222615
4950010,TIZANIDINE HCL 6 MG PO CAPS,10.31,,,5965131677
4950010,TIZANIDINE HCL 6 MG PO CAPS,10.31,,,5974667234
4950010,TIZANIDINE HCL 6 MG PO CAPS,10.31,,,6050526507
4950010,TIZANIDINE HCL 6 MG PO CAPS,10.31,,,6787761215
4950010,TIZANIDINE HCL 6 MG PO CAPS,10.31,,,7071011138
4950010,TIZANIDINE HCL 6 MG PO CAPS,10.31,,,7583420915
4950011,ITRACONAZOLE 100 MG PO CAPS,8,,,6068729925
4950011,ITRACONAZOLE 100 MG PO CAPS,8,,,6068729995
4950011,ITRACONAZOLE 100 MG PO CAPS,48.29,,,6787745430
4950011,ITRACONAZOLE 100 MG PO CAPS,48.13,,,6516263003
4950011,ITRACONAZOLE 100 MG PO CAPS,37.23,,,1671474302
4950011,ITRACONAZOLE 100 MG PO CAPS,31.45,,,0378510093
4950011,ITRACONAZOLE 100 MG PO CAPS,31.45,,,1672927110
4950011,ITRACONAZOLE 100 MG PO CAPS,25.16,,,99999100462
4950011,ITRACONAZOLE 100 MG PO CAPS,18.61,,,1014717007
4950011,ITRACONAZOLE 100 MG PO CAPS,18.6,,,6233220404
4950011,ITRACONAZOLE 100 MG PO CAPS,18.55,,,4988423911
4950011,ITRACONAZOLE 100 MG PO CAPS,17.37,,,5974628230
4950011,ITRACONAZOLE 100 MG PO CAPS,17.37,,,6233220430
4950011,ITRACONAZOLE 100 MG PO CAPS,14.84,,,1014717003
4950011,ITRACONAZOLE 100 MG PO CAPS,11.31,,,5026845011
4950011,ITRACONAZOLE 100 MG PO CAPS,11.31,,,5026845012
4950012,DIALYVITE PO TABS,.5,,,1054201010
4950013,OXYCODONE HCL 10 MG PO TABS,6.53,,,3535683930
4950013,OXYCODONE HCL 10 MG PO TABS,6.53,,,5570002030
4950013,OXYCODONE HCL 10 MG PO TABS,6.05,,,1070205601
4950013,OXYCODONE HCL 10 MG PO TABS,3,,,4280600601
4950013,OXYCODONE HCL 10 MG PO TABS,3,,,4285800201
4950013,OXYCODONE HCL 10 MG PO TABS,3,,,4285800210
4950013,OXYCODONE HCL 10 MG PO TABS,3,,,4338643301
4950013,OXYCODONE HCL 10 MG PO TABS,3,,,5766437088
4950013,OXYCODONE HCL 10 MG PO TABS,3,,,6042951701
4950013,OXYCODONE HCL 10 MG PO TABS,3,,,6191944460
4950013,OXYCODONE HCL 10 MG PO TABS,3,,,6808496801
4950013,OXYCODONE HCL 10 MG PO TABS,3,,,6808496811
4950013,OXYCODONE HCL 10 MG PO TABS,3,,,6838279401
4950014,OXYCODONE HCL 20 MG PO TABS,3.15,,,5570050901
4950014,OXYCODONE HCL 20 MG PO TABS,3,,,1070205701
4950014,OXYCODONE HCL 20 MG PO TABS,3,,,4280600901
4950014,OXYCODONE HCL 20 MG PO TABS,3,,,4285800401
4950014,OXYCODONE HCL 20 MG PO TABS,3,,,4338643401
4950014,OXYCODONE HCL 20 MG PO TABS,3,,,5766437188
4950014,OXYCODONE HCL 20 MG PO TABS,3,,,6042952001
4950014,OXYCODONE HCL 20 MG PO TABS,3,,,6838279601
4950015,POLYETHYLENE GLYCOL 3350 17 G PO PACK,5.57,,,6978418001
4950015,POLYETHYLENE GLYCOL 3350 17 G PO PACK,5.57,,,6978418014
4950015,POLYETHYLENE GLYCOL 3350 17 G PO PACK,4.93,,,4580286800
4950015,POLYETHYLENE GLYCOL 3350 17 G PO PACK,4.93,,,4580286866
4950015,POLYETHYLENE GLYCOL 3350 17 G PO PACK,3.77,,,5107930630
4950015,POLYETHYLENE GLYCOL 3350 17 G PO PACK,3.77,,,6978418030
4950015,POLYETHYLENE GLYCOL 3350 17 G PO PACK,3.76,,,5107930601
4950017,VITAMIN B-12 1000 MCG SL SUBL,3,,,1184509661
4950017,VITAMIN B-12 1000 MCG SL SUBL,3,,,4329255992
4950017,VITAMIN B-12 1000 MCG SL SUBL,3,,,5876500054
4950018,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL FILM,9.82,,,4359857901
4950018,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL FILM,9.82,,,4359857930
4950018,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL FILM,9.81,,,4778135503
4950018,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL FILM,9.81,,,4778135511
4950018,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL FILM,9.81,,,5242769203
4950018,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL FILM,9.81,,,5242769211
4950018,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL FILM,10.23,,,0781721606
4950018,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL FILM,10.23,,,0781721664
4950019,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL FILM,18.46,,,0378876716
