CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4950704,CARISOPRODOL 350 MG PO TABS,7.86,,,4999906440
4950704,CARISOPRODOL 350 MG PO TABS,7.66,,,5295902610
4950704,CARISOPRODOL 350 MG PO TABS,7.66,,,5295902612
4950704,CARISOPRODOL 350 MG PO TABS,7.66,,,5295902614
4950704,CARISOPRODOL 350 MG PO TABS,7.66,,,5295902615
4950704,CARISOPRODOL 350 MG PO TABS,7.66,,,5295902620
4950704,CARISOPRODOL 350 MG PO TABS,7.66,,,5295902621
4950704,CARISOPRODOL 350 MG PO TABS,7.66,,,5295902625
4950704,CARISOPRODOL 350 MG PO TABS,7.66,,,5295902628
4950704,CARISOPRODOL 350 MG PO TABS,7.65,,,5295902600
4950704,CARISOPRODOL 350 MG PO TABS,7.65,,,5295902603
4950704,CARISOPRODOL 350 MG PO TABS,7.65,,,5295902630
4950704,CARISOPRODOL 350 MG PO TABS,7.65,,,5295902632
4950704,CARISOPRODOL 350 MG PO TABS,7.65,,,5295902640
4950704,CARISOPRODOL 350 MG PO TABS,7.65,,,5295902650
4950704,CARISOPRODOL 350 MG PO TABS,7.65,,,5295902652
4950704,CARISOPRODOL 350 MG PO TABS,7.65,,,5295902656
4950704,CARISOPRODOL 350 MG PO TABS,7.65,,,5295902660
4950704,CARISOPRODOL 350 MG PO TABS,7.65,,,5295902690
4950704,CARISOPRODOL 350 MG PO TABS,7.62,,,6626704330
4950704,CARISOPRODOL 350 MG PO TABS,7.5,,,6626704340
4950704,CARISOPRODOL 350 MG PO TABS,7.43,,,4306330210
4950704,CARISOPRODOL 350 MG PO TABS,7.14,,,5528904910
4950704,CARISOPRODOL 350 MG PO TABS,6.68,,,4999906400
4950704,CARISOPRODOL 350 MG PO TABS,6.68,,,4999906410
4950704,CARISOPRODOL 350 MG PO TABS,6.68,,,4999906414
4950704,CARISOPRODOL 350 MG PO TABS,6.68,,,4999906415
4950704,CARISOPRODOL 350 MG PO TABS,6.68,,,4999906420
4950704,CARISOPRODOL 350 MG PO TABS,6.68,,,4999906450
4950704,CARISOPRODOL 350 MG PO TABS,6.67,,,4999906407
4950704,CARISOPRODOL 350 MG PO TABS,5.9,,,5504514330
4950704,CARISOPRODOL 350 MG PO TABS,5.9,,,5504514331
4950704,CARISOPRODOL 350 MG PO TABS,5.9,,,5504514332
4950704,CARISOPRODOL 350 MG PO TABS,5.9,,,5504514333
4950704,CARISOPRODOL 350 MG PO TABS,5.9,,,5504514334
4950704,CARISOPRODOL 350 MG PO TABS,5.9,,,5504514335
4950704,CARISOPRODOL 350 MG PO TABS,5.9,,,5504514336
4950704,CARISOPRODOL 350 MG PO TABS,5.9,,,5504514337
4950704,CARISOPRODOL 350 MG PO TABS,5.9,,,5504514338
4950704,CARISOPRODOL 350 MG PO TABS,5.9,,,5504514339
4950704,CARISOPRODOL 350 MG PO TABS,5.9,,,5504531239
4950704,CARISOPRODOL 350 MG PO TABS,5.71,,,4306330214
4950704,CARISOPRODOL 350 MG PO TABS,5.64,,,6387433005
4950704,CARISOPRODOL 350 MG PO TABS,5.59,,,6838760015
4950704,CARISOPRODOL 350 MG PO TABS,5.59,,,6838760030
4950704,CARISOPRODOL 350 MG PO TABS,5.59,,,6838760045
4950704,CARISOPRODOL 350 MG PO TABS,5.59,,,6838760060
4950704,CARISOPRODOL 350 MG PO TABS,5.59,,,6838760090
4950704,CARISOPRODOL 350 MG PO TABS,5.56,,,6387433001
4950704,CARISOPRODOL 350 MG PO TABS,5.56,,,6387433004
4950704,CARISOPRODOL 350 MG PO TABS,5.56,,,6387433007
4950704,CARISOPRODOL 350 MG PO TABS,5.56,,,6387433010
4950704,CARISOPRODOL 350 MG PO TABS,5.56,,,6387433011
4950704,CARISOPRODOL 350 MG PO TABS,5.56,,,6387433012
4950704,CARISOPRODOL 350 MG PO TABS,5.56,,,6387433014
4950704,CARISOPRODOL 350 MG PO TABS,5.56,,,6387433015
4950704,CARISOPRODOL 350 MG PO TABS,5.56,,,6387433016
4950704,CARISOPRODOL 350 MG PO TABS,5.56,,,6387433018
4950704,CARISOPRODOL 350 MG PO TABS,5.56,,,6387433020
4950704,CARISOPRODOL 350 MG PO TABS,5.56,,,6387433021
4950704,CARISOPRODOL 350 MG PO TABS,5.56,,,6387433024
4950704,CARISOPRODOL 350 MG PO TABS,5.56,,,6387433025
4950704,CARISOPRODOL 350 MG PO TABS,5.56,,,6387433028
4950704,CARISOPRODOL 350 MG PO TABS,5.56,,,6387433030
4950704,CARISOPRODOL 350 MG PO TABS,5.56,,,6387433040
4950704,CARISOPRODOL 350 MG PO TABS,5.56,,,6387433042
4950704,CARISOPRODOL 350 MG PO TABS,5.56,,,6387433045
4950704,CARISOPRODOL 350 MG PO TABS,5.56,,,6387433050
4950704,CARISOPRODOL 350 MG PO TABS,5.56,,,6387433056
4950704,CARISOPRODOL 350 MG PO TABS,5.56,,,6387433060
4950704,CARISOPRODOL 350 MG PO TABS,5.56,,,6387433072
4950704,CARISOPRODOL 350 MG PO TABS,5.56,,,6387433074
4950704,CARISOPRODOL 350 MG PO TABS,5.56,,,6387433075
4950704,CARISOPRODOL 350 MG PO TABS,5.56,,,6387433077
4950704,CARISOPRODOL 350 MG PO TABS,5.56,,,6387433080
4950704,CARISOPRODOL 350 MG PO TABS,5.56,,,6387433084
4950704,CARISOPRODOL 350 MG PO TABS,5.56,,,6387433090
4950704,CARISOPRODOL 350 MG PO TABS,5.56,,,6626704390
4950704,CARISOPRODOL 350 MG PO TABS,5.43,,,4306330215
4950704,CARISOPRODOL 350 MG PO TABS,5.42,,,5528904914
4950704,CARISOPRODOL 350 MG PO TABS,5.14,,,5528904915
4950704,CARISOPRODOL 350 MG PO TABS,4.43,,,4306330220
4950704,CARISOPRODOL 350 MG PO TABS,4.14,,,5528904920
4950704,CARISOPRODOL 350 MG PO TABS,4,,,5528904921
4950704,CARISOPRODOL 350 MG PO TABS,3.93,,,4306330224
4950704,CARISOPRODOL 350 MG PO TABS,3.67,,,6633663520
4950704,CARISOPRODOL 350 MG PO TABS,3.67,,,6633663530
4950704,CARISOPRODOL 350 MG PO TABS,3.67,,,6633663560
4950704,CARISOPRODOL 350 MG PO TABS,3.67,,,6633663590
4950704,CARISOPRODOL 350 MG PO TABS,3.66,,,6633663515
4950704,CARISOPRODOL 350 MG PO TABS,3.64,,,5528904924
4950704,CARISOPRODOL 350 MG PO TABS,3.43,,,4306330230
4950704,CARISOPRODOL 350 MG PO TABS,3.14,,,5528904930
4950704,CARISOPRODOL 350 MG PO TABS,3,,,0440723820
4950704,CARISOPRODOL 350 MG PO TABS,3,,,0440723830
4950704,CARISOPRODOL 350 MG PO TABS,3,,,0440723840
4950704,CARISOPRODOL 350 MG PO TABS,3,,,0440723890
4950704,CARISOPRODOL 350 MG PO TABS,3,,,0440723891
4950704,CARISOPRODOL 350 MG PO TABS,3,,,0591551301
4950704,CARISOPRODOL 350 MG PO TABS,3,,,0591551305
4950704,CARISOPRODOL 350 MG PO TABS,3,,,0591551310
4950704,CARISOPRODOL 350 MG PO TABS,3,,,0603258221
4950704,CARISOPRODOL 350 MG PO TABS,3,,,0603258228
4950704,CARISOPRODOL 350 MG PO TABS,3,,,0603258232
4950704,CARISOPRODOL 350 MG PO TABS,3,,,0781500501
4950704,CARISOPRODOL 350 MG PO TABS,3,,,0781500505
4950704,CARISOPRODOL 350 MG PO TABS,3,,,1659003930
4950704,CARISOPRODOL 350 MG PO TABS,3,,,1659003945
4950704,CARISOPRODOL 350 MG PO TABS,3,,,1659003960
4950704,CARISOPRODOL 350 MG PO TABS,3,,,1659003972
4950704,CARISOPRODOL 350 MG PO TABS,3,,,1659003990
4950704,CARISOPRODOL 350 MG PO TABS,3,,,1671451001
4950704,CARISOPRODOL 350 MG PO TABS,3,,,1671451002
4950704,CARISOPRODOL 350 MG PO TABS,3,,,1671451003
4950704,CARISOPRODOL 350 MG PO TABS,3,,,4229120010
4950704,CARISOPRODOL 350 MG PO TABS,3,,,4306330201
4950704,CARISOPRODOL 350 MG PO TABS,3,,,4306330240
4950704,CARISOPRODOL 350 MG PO TABS,3,,,4306330260
4950704,CARISOPRODOL 350 MG PO TABS,3,,,4306330290
4950704,CARISOPRODOL 350 MG PO TABS,3,,,4306330298
4950704,CARISOPRODOL 350 MG PO TABS,3,,,4306382430
4950704,CARISOPRODOL 350 MG PO TABS,3,,,4306382490
4950704,CARISOPRODOL 350 MG PO TABS,3,,,4335310253
4950704,CARISOPRODOL 350 MG PO TABS,3,,,4335310260
4950704,CARISOPRODOL 350 MG PO TABS,3,,,5107981901
4950704,CARISOPRODOL 350 MG PO TABS,3,,,5107981920
4950704,CARISOPRODOL 350 MG PO TABS,3,,,5321715802
4950704,CARISOPRODOL 350 MG PO TABS,3,,,5321715808
4950704,CARISOPRODOL 350 MG PO TABS,3,,,5321715816
4950704,CARISOPRODOL 350 MG PO TABS,3,,,5321715830
4950704,CARISOPRODOL 350 MG PO TABS,3,,,5321715860
4950704,CARISOPRODOL 350 MG PO TABS,3,,,5321715890
4950704,CARISOPRODOL 350 MG PO TABS,3,,,5456917090
4950704,CARISOPRODOL 350 MG PO TABS,3,,,5456917091
4950704,CARISOPRODOL 350 MG PO TABS,3,,,5456917092
4950704,CARISOPRODOL 350 MG PO TABS,3,,,5456917093
4950704,CARISOPRODOL 350 MG PO TABS,3,,,5456917094
4950704,CARISOPRODOL 350 MG PO TABS,3,,,5456917097
4950704,CARISOPRODOL 350 MG PO TABS,3,,,5456917098
4950704,CARISOPRODOL 350 MG PO TABS,3,,,5456917099
4950704,CARISOPRODOL 350 MG PO TABS,3,,,5456934030
4950704,CARISOPRODOL 350 MG PO TABS,3,,,5456934031
4950704,CARISOPRODOL 350 MG PO TABS,3,,,5456934034
4950704,CARISOPRODOL 350 MG PO TABS,3,,,5456934035
4950704,CARISOPRODOL 350 MG PO TABS,3,,,5486808162
4950704,CARISOPRODOL 350 MG PO TABS,3,,,5486808163
4950704,CARISOPRODOL 350 MG PO TABS,3,,,5486808164
4950704,CARISOPRODOL 350 MG PO TABS,3,,,5486808165
4950704,CARISOPRODOL 350 MG PO TABS,3,,,5486808166
4950704,CARISOPRODOL 350 MG PO TABS,3,,,5486808167
4950704,CARISOPRODOL 350 MG PO TABS,3,,,5486808168
4950704,CARISOPRODOL 350 MG PO TABS,3,,,5486808169
4950704,CARISOPRODOL 350 MG PO TABS,3,,,5528904901
4950704,CARISOPRODOL 350 MG PO TABS,3,,,5528904940
4950704,CARISOPRODOL 350 MG PO TABS,3,,,5528904960
4950704,CARISOPRODOL 350 MG PO TABS,3,,,5528904990
4950704,CARISOPRODOL 350 MG PO TABS,3,,,5528904998
4950704,CARISOPRODOL 350 MG PO TABS,3,,,6042950801
4950704,CARISOPRODOL 350 MG PO TABS,3,,,6042950810
4950704,CARISOPRODOL 350 MG PO TABS,3,,,6275644602
4950704,CARISOPRODOL 350 MG PO TABS,3,,,6275644604
4950704,CARISOPRODOL 350 MG PO TABS,3,,,6275644605
4950704,CARISOPRODOL 350 MG PO TABS,3,,,6373904910
4950704,CARISOPRODOL 350 MG PO TABS,3,,,6498017401
4950704,CARISOPRODOL 350 MG PO TABS,3,,,6498017405
4950704,CARISOPRODOL 350 MG PO TABS,3,,,6498017410
4950704,CARISOPRODOL 350 MG PO TABS,3,,,6586215801
4950704,CARISOPRODOL 350 MG PO TABS,3,,,6586215805
4950704,CARISOPRODOL 350 MG PO TABS,3,,,6586215899
4950704,CARISOPRODOL 350 MG PO TABS,3,,,6626704360
4950704,CARISOPRODOL 350 MG PO TABS,3,,,6626704391
4950704,CARISOPRODOL 350 MG PO TABS,3,,,6626710070
4950704,CARISOPRODOL 350 MG PO TABS,3,,,6878868660
4950704,CARISOPRODOL 350 MG PO TABS,3,,,6878868661
4950704,CARISOPRODOL 350 MG PO TABS,3,,,6878868662
4950704,CARISOPRODOL 350 MG PO TABS,3,,,6878868663
4950704,CARISOPRODOL 350 MG PO TABS,3,,,6878868665
4950704,CARISOPRODOL 350 MG PO TABS,3,,,6878868666
4950704,CARISOPRODOL 350 MG PO TABS,3,,,6878868668
4950704,CARISOPRODOL 350 MG PO TABS,3,,,6878868669
4950704,CARISOPRODOL 350 MG PO TABS,13.3,,,5043607052
4950704,CARISOPRODOL 350 MG PO TABS,13.3,,,5043607053
4950704,CARISOPRODOL 350 MG PO TABS,13.3,,,5043607054
4950704,CARISOPRODOL 350 MG PO TABS,13.3,,,5043625822
4950704,CARISOPRODOL 350 MG PO TABS,13.3,,,5043625823
4950704,CARISOPRODOL 350 MG PO TABS,13.3,,,5043625824
4950704,CARISOPRODOL 350 MG PO TABS,13.29,,,5043607051
4950704,CARISOPRODOL 350 MG PO TABS,13.29,,,5043625821
4950704,CARISOPRODOL 350 MG PO TABS,13.26,,,4999906401
4950704,CARISOPRODOL 350 MG PO TABS,13.26,,,5570062301
4950704,CARISOPRODOL 350 MG PO TABS,13.26,,,5570062330
4950704,CARISOPRODOL 350 MG PO TABS,13.26,,,5570062360
4950704,CARISOPRODOL 350 MG PO TABS,13.26,,,5570062390
4950704,CARISOPRODOL 350 MG PO TABS,13.13,,,3535680501
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3.8,,,6191937230
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3.7,,,5107995120
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3.7,,,6467992403
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3.4,,,1671444302
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3.09,,,0904550261
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3.03,,,1671444301
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,0093002701
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,0378105201
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,0378105210
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,0440748610
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,0440748630
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,0440748660
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,0440748690
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,0440748691
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,0904570161
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,4915850101
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,4999923900
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,4999923930
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,4999923960
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,5107995101
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,5167240381
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,5167240383
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,5456951330
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,5456951331
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,5486843570
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,5486843571
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,5486843572
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,5504527990
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,5528969410
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,5528969430
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,5886475430
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,6042907205
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,6042907227
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,6042907230
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,6042907260
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,6042907290
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,6042918410
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,6042918430
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,6042918490
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,6050500507
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,6050500509
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,6387442301
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,6387442307
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,6387442310
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,6387442314
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,6387442320
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,6387442330
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,6387442360
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,6467992402
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,6467992409
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,6467992410
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,6633639130
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,6633639160
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,6668503020
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,6668503022
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,6864545590
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,6868271101
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,7133503051
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,7133503052
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,7133503053
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,7133503054
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,7133503055
4950706,ENALAPRIL MALEATE 10 MG PO TABS,4.78,,,6191927730
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3.89,,,5107995220
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3.89,,,6467992503
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3.88,,,5107995201
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3.55,,,1671444402
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3.45,,,1671444401
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3.35,,,3535686930
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3.24,,,0904561061
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3,,,0093002801
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3,,,0093002810
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3,,,0378105301
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3,,,0378105310
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3,,,0440748730
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3,,,0440748790
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3,,,4915850201
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3,,,5167240391
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3,,,5167240393
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3,,,5456951340
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3,,,5456951341
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3,,,5456951342
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3,,,5486843580
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3,,,5486843581
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3,,,5486843582
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3,,,5504528278
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3,,,5528959130
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3,,,5528959190
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3,,,5886475530
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3,,,6042907305
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3,,,6042907327
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3,,,6042907330
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3,,,6042907360
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3,,,6042918510
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3,,,6042918530
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3,,,6042918590
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3,,,6050500517
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3,,,6050500519
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3,,,6387465501
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3,,,6387465510
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3,,,6387465514
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3,,,6387465520
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3,,,6387465530
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3,,,6387465560
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3,,,6467992502
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3,,,6467992509
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3,,,6467992510
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3,,,6626710090
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3,,,6633638930
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3,,,6633638960
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3,,,6668503030
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3,,,6668503032
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3,,,6864545690
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3,,,7133500551
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3,,,7133500552
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3,,,7133500553
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3,,,7133500554
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3,,,7133500555
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,8.47,,,5528987910
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,7.8,,,5528987915
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,7.47,,,5528987920
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,6.73,,,5528987930
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,6.4,,,5528987960
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,6.18,,,6318793330
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,5.23,,,0904653860
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,4.55,,,5026813911
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,4.55,,,5026813913
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,4.33,,,0904653806
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,4.22,,,5043616951
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3.95,,,7133503650
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3.95,,,7133503651
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3.95,,,7133503652
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3.95,,,7133503653
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3.95,,,7133503654
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3.95,,,7133503655
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3.95,,,7133503656
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3.95,,,7133503657
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3.95,,,7133503658
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3.95,,,7133503659
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3.9,,,6808439665
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3.84,,,6878869391
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3.84,,,6878869392
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3.84,,,6878869393
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3.84,,,6878869396
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3.84,,,6878869398
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3.84,,,6878869399
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3.64,,,5456925380
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3.64,,,5456925383
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3.44,,,6808439611
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3.38,,,0143178701
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3.38,,,0591336901
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3.21,,,4778153605
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3,,,0143178705
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3,,,0527169501
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3,,,0527169505
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3,,,0591336905
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3,,,0603254421
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3,,,0603254428
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3,,,0904653840
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3,,,0904653880
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3,,,1659002220
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3,,,1659002230
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3,,,1659002260
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3,,,4999915120
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3,,,4999915130
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3,,,4999915160
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3,,,5295937000
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3,,,5295937012
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3,,,5295937020
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3,,,5295937025
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3,,,5295937030
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3,,,5295937050
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3,,,5295937060
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3,,,5456925385
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3,,,5486810360
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3,,,5486810361
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3,,,5486810362
