CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4950672,AZITHROMYCIN 250 MG PO TABS,15.57,,,6945217113
4950672,AZITHROMYCIN 250 MG PO TABS,15.57,,,6945217173
4950672,AZITHROMYCIN 250 MG PO TABS,15.57,,,6967712906
4950672,AZITHROMYCIN 250 MG PO TABS,15.57,,,7088210706
4950672,AZITHROMYCIN 250 MG PO TABS,15.57,,,7161000106
4950672,AZITHROMYCIN 250 MG PO TABS,15.57,,,7161000130
4950672,AZITHROMYCIN 250 MG PO TABS,15.57,,,7161000187
4950672,AZITHROMYCIN 250 MG PO TABS,15.55,,,5122402230
4950672,AZITHROMYCIN 250 MG PO TABS,14.78,,,5026809811
4950672,AZITHROMYCIN 250 MG PO TABS,14.78,,,5026809815
4950672,AZITHROMYCIN 250 MG PO TABS,14.78,,,5026810311
4950672,AZITHROMYCIN 250 MG PO TABS,13.87,,,4306372804
4950672,AZITHROMYCIN 250 MG PO TABS,11.76,,,5976230601
4950673,CARBIDOPA-LEVODOPA ER 25-100 MG PO TBCR,3,,,0378008801
4950673,CARBIDOPA-LEVODOPA ER 25-100 MG PO TBCR,3,,,1672907801
4950673,CARBIDOPA-LEVODOPA ER 25-100 MG PO TBCR,3,,,4335332709
4950673,CARBIDOPA-LEVODOPA ER 25-100 MG PO TBCR,3,,,5107997801
4950673,CARBIDOPA-LEVODOPA ER 25-100 MG PO TBCR,3,,,5107997820
4950673,CARBIDOPA-LEVODOPA ER 25-100 MG PO TBCR,3,,,6275646188
4950673,CARBIDOPA-LEVODOPA ER 25-100 MG PO TBCR,3,,,6800117100
4950673,CARBIDOPA-LEVODOPA ER 25-100 MG PO TBCR,3,,,6808428101
4950673,CARBIDOPA-LEVODOPA ER 25-100 MG PO TBCR,3,,,6808428111
4950674,CARBIDOPA-LEVODOPA ER 50-200 MG PO TBCR,3.8,,,0378009401
4950674,CARBIDOPA-LEVODOPA ER 50-200 MG PO TBCR,3.61,,,6275645788
4950674,CARBIDOPA-LEVODOPA ER 50-200 MG PO TBCR,3.48,,,5107992320
4950674,CARBIDOPA-LEVODOPA ER 50-200 MG PO TBCR,3.16,,,6808428201
4950674,CARBIDOPA-LEVODOPA ER 50-200 MG PO TBCR,3.16,,,6808428211
4950674,CARBIDOPA-LEVODOPA ER 50-200 MG PO TBCR,3,,,5107992301
4950674,CARBIDOPA-LEVODOPA ER 50-200 MG PO TBCR,3,,,6800117200
4950675,HYDROXYUREA 500 MG PO CAPS,3,,,0440761310
4950675,HYDROXYUREA 500 MG PO CAPS,3,,,0440761320
4950675,HYDROXYUREA 500 MG PO CAPS,3,,,0440761330
4950675,HYDROXYUREA 500 MG PO CAPS,3,,,0440761360
4950675,HYDROXYUREA 500 MG PO CAPS,3,,,0555088202
4950675,HYDROXYUREA 500 MG PO CAPS,3,,,0904693961
4950675,HYDROXYUREA 500 MG PO CAPS,3,,,4229132101
4950675,HYDROXYUREA 500 MG PO CAPS,3,,,4988472401
4950675,HYDROXYUREA 500 MG PO CAPS,3,,,6042926501
4950675,HYDROXYUREA 500 MG PO CAPS,3,,,6808428401
4950675,HYDROXYUREA 500 MG PO CAPS,3,,,6808428411
4950676,FLUDROCORTISONE ACETATE 0.1 MG PO TABS,3.2,,,5026833011
4950676,FLUDROCORTISONE ACETATE 0.1 MG PO TABS,3,,,0115703301
4950676,FLUDROCORTISONE ACETATE 0.1 MG PO TABS,3,,,0115703302
4950676,FLUDROCORTISONE ACETATE 0.1 MG PO TABS,3,,,0555099702
4950676,FLUDROCORTISONE ACETATE 0.1 MG PO TABS,3,,,4229152901
4950676,FLUDROCORTISONE ACETATE 0.1 MG PO TABS,3,,,5026833015
4950676,FLUDROCORTISONE ACETATE 0.1 MG PO TABS,3,,,6808428801
4950676,FLUDROCORTISONE ACETATE 0.1 MG PO TABS,3,,,6808428811
4950677,PHENAZOPYRIDINE HCL 100 MG PO TABS,7.94,,,5043643889
4950677,PHENAZOPYRIDINE HCL 100 MG PO TABS,6.9,,,7218904706
4950677,PHENAZOPYRIDINE HCL 100 MG PO TABS,5.4,,,4219280101
4950677,PHENAZOPYRIDINE HCL 100 MG PO TABS,5.4,,,4229154890
4950677,PHENAZOPYRIDINE HCL 100 MG PO TABS,5.4,,,4229173790
4950677,PHENAZOPYRIDINE HCL 100 MG PO TABS,5.4,,,5129380101
4950677,PHENAZOPYRIDINE HCL 100 MG PO TABS,5.4,,,5129381001
4950677,PHENAZOPYRIDINE HCL 100 MG PO TABS,5.4,,,6936716204
4950677,PHENAZOPYRIDINE HCL 100 MG PO TABS,5.4,,,7133512802
4950677,PHENAZOPYRIDINE HCL 100 MG PO TABS,5.4,,,7133512803
4950677,PHENAZOPYRIDINE HCL 100 MG PO TABS,5.4,,,7133512804
4950677,PHENAZOPYRIDINE HCL 100 MG PO TABS,5.4,,,7133512807
4950677,PHENAZOPYRIDINE HCL 100 MG PO TABS,5.4,,,7133512809
4950677,PHENAZOPYRIDINE HCL 100 MG PO TABS,4.8,,,5009032830
4950677,PHENAZOPYRIDINE HCL 100 MG PO TABS,4.8,,,5009032835
4950677,PHENAZOPYRIDINE HCL 100 MG PO TABS,4.8,,,7582611410
4950677,PHENAZOPYRIDINE HCL 100 MG PO TABS,4.38,,,3557330510
4950677,PHENAZOPYRIDINE HCL 100 MG PO TABS,3.5,,,0440807020
4950677,PHENAZOPYRIDINE HCL 100 MG PO TABS,3.18,,,1013562001
4950677,PHENAZOPYRIDINE HCL 100 MG PO TABS,3.18,,,5009033190
4950677,PHENAZOPYRIDINE HCL 100 MG PO TABS,3.18,,,5009033195
4950677,PHENAZOPYRIDINE HCL 100 MG PO TABS,3.18,,,5009033198
4950677,PHENAZOPYRIDINE HCL 100 MG PO TABS,3,,,0440207010
4950677,PHENAZOPYRIDINE HCL 100 MG PO TABS,3,,,0440806701
4950677,PHENAZOPYRIDINE HCL 100 MG PO TABS,3,,,0440806710
4950677,PHENAZOPYRIDINE HCL 100 MG PO TABS,3,,,0440806712
4950677,PHENAZOPYRIDINE HCL 100 MG PO TABS,3,,,0440806720
4950677,PHENAZOPYRIDINE HCL 100 MG PO TABS,3,,,0440806790
4950677,PHENAZOPYRIDINE HCL 100 MG PO TABS,3,,,0440807004
4950677,PHENAZOPYRIDINE HCL 100 MG PO TABS,3,,,0440807006
4950677,PHENAZOPYRIDINE HCL 100 MG PO TABS,3,,,0440807008
4950677,PHENAZOPYRIDINE HCL 100 MG PO TABS,3,,,0440807010
4950677,PHENAZOPYRIDINE HCL 100 MG PO TABS,3,,,0440807012
4950677,PHENAZOPYRIDINE HCL 100 MG PO TABS,3,,,0440807018
4950677,PHENAZOPYRIDINE HCL 100 MG PO TABS,3,,,1013519901
4950677,PHENAZOPYRIDINE HCL 100 MG PO TABS,3,,,1013519910
4950677,PHENAZOPYRIDINE HCL 100 MG PO TABS,3,,,1013519930
4950677,PHENAZOPYRIDINE HCL 100 MG PO TABS,3,,,1013519978
4950677,PHENAZOPYRIDINE HCL 100 MG PO TABS,3,,,1026700251
4950677,PHENAZOPYRIDINE HCL 100 MG PO TABS,3,,,4293770110
4950677,PHENAZOPYRIDINE HCL 100 MG PO TABS,3,,,4293770116
4950677,PHENAZOPYRIDINE HCL 100 MG PO TABS,3,,,5129361101
4950677,PHENAZOPYRIDINE HCL 100 MG PO TABS,3,,,5295920206
4950677,PHENAZOPYRIDINE HCL 100 MG PO TABS,3,,,5295920210
4950677,PHENAZOPYRIDINE HCL 100 MG PO TABS,3,,,5295920220
4950677,PHENAZOPYRIDINE HCL 100 MG PO TABS,3,,,5295920230
4950677,PHENAZOPYRIDINE HCL 100 MG PO TABS,3,,,5886439710
4950677,PHENAZOPYRIDINE HCL 100 MG PO TABS,3,,,5886439715
4950677,PHENAZOPYRIDINE HCL 100 MG PO TABS,3,,,5886439720
4950677,PHENAZOPYRIDINE HCL 100 MG PO TABS,3,,,6191921606
4950677,PHENAZOPYRIDINE HCL 100 MG PO TABS,3,,,6516251710
4950677,PHENAZOPYRIDINE HCL 100 MG PO TABS,3,,,6626716108
4950677,PHENAZOPYRIDINE HCL 100 MG PO TABS,3,,,6626716110
4950677,PHENAZOPYRIDINE HCL 100 MG PO TABS,3,,,6626716115
4950677,PHENAZOPYRIDINE HCL 100 MG PO TABS,3,,,7118600325
4950677,PHENAZOPYRIDINE HCL 100 MG PO TABS,3,,,7133502581
4950677,PHENAZOPYRIDINE HCL 100 MG PO TABS,3,,,7133502582
4950677,PHENAZOPYRIDINE HCL 100 MG PO TABS,3,,,7133502583
4950677,PHENAZOPYRIDINE HCL 100 MG PO TABS,3,,,7133502584
4950677,PHENAZOPYRIDINE HCL 100 MG PO TABS,3,,,7133502585
4950677,PHENAZOPYRIDINE HCL 100 MG PO TABS,3,,,7133502586
4950677,PHENAZOPYRIDINE HCL 100 MG PO TABS,3,,,7133502587
4950677,PHENAZOPYRIDINE HCL 100 MG PO TABS,3,,,7133502588
4950677,PHENAZOPYRIDINE HCL 100 MG PO TABS,3,,,7133502589
4950678,RAMIPRIL 1.25 MG PO CAPS,3.06,,,6213527101
4950678,RAMIPRIL 1.25 MG PO CAPS,3.06,,,6213527130
4950678,RAMIPRIL 1.25 MG PO CAPS,3.06,,,6586247401
4950678,RAMIPRIL 1.25 MG PO CAPS,3,,,0781212601
4950678,RAMIPRIL 1.25 MG PO CAPS,3,,,5511143890
4950678,RAMIPRIL 1.25 MG PO CAPS,3,,,5723722230
4950678,RAMIPRIL 1.25 MG PO CAPS,3,,,6586247430
4950678,RAMIPRIL 1.25 MG PO CAPS,3,,,6800114004
4950678,RAMIPRIL 1.25 MG PO CAPS,3,,,6838214406
4950679,GLIPIZIDE ER 2.5 MG PO TB24,3,,,0378034093
4950679,GLIPIZIDE ER 2.5 MG PO TB24,3,,,0591090030
4950679,GLIPIZIDE ER 2.5 MG PO TB24,3,,,1671489401
4950679,GLIPIZIDE ER 2.5 MG PO TB24,3,,,3326153830
4950679,GLIPIZIDE ER 2.5 MG PO TB24,3,,,3326153890
4950679,GLIPIZIDE ER 2.5 MG PO TB24,3,,,4999951430
4950679,GLIPIZIDE ER 2.5 MG PO TB24,3,,,5965126830
4950679,GLIPIZIDE ER 2.5 MG PO TB24,3,,,6191985090
4950679,GLIPIZIDE ER 2.5 MG PO TB24,3,,,6498027903
4950679,GLIPIZIDE ER 2.5 MG PO TB24,3,,,6808429511
4950679,GLIPIZIDE ER 2.5 MG PO TB24,3,,,6808429521
4950680,TAMSULOSIN HCL 0.4 MG PO CAPS,9.92,,,6191929830
4950680,TAMSULOSIN HCL 0.4 MG PO CAPS,9.9,,,6191970330
4950680,TAMSULOSIN HCL 0.4 MG PO CAPS,9.41,,,6076059890
4950680,TAMSULOSIN HCL 0.4 MG PO CAPS,8.44,,,6586259801
4950680,TAMSULOSIN HCL 0.4 MG PO CAPS,8.44,,,6586259805
4950680,TAMSULOSIN HCL 0.4 MG PO CAPS,8.44,,,6787745001
4950680,TAMSULOSIN HCL 0.4 MG PO CAPS,8.44,,,6787745005
4950680,TAMSULOSIN HCL 0.4 MG PO CAPS,8.44,,,6787745010
4950680,TAMSULOSIN HCL 0.4 MG PO CAPS,8.43,,,4335370319
4950680,TAMSULOSIN HCL 0.4 MG PO CAPS,8.43,,,5723701405
4950680,TAMSULOSIN HCL 0.4 MG PO CAPS,8.43,,,6808429901
4950680,TAMSULOSIN HCL 0.4 MG PO CAPS,8.43,,,6808429911
4950680,TAMSULOSIN HCL 0.4 MG PO CAPS,8.42,,,0115821101
4950680,TAMSULOSIN HCL 0.4 MG PO CAPS,8.42,,,0904615661
4950680,TAMSULOSIN HCL 0.4 MG PO CAPS,8.42,,,0904640161
4950680,TAMSULOSIN HCL 0.4 MG PO CAPS,8.42,,,1671471301
4950680,TAMSULOSIN HCL 0.4 MG PO CAPS,8.4,,,3334215911
4950680,TAMSULOSIN HCL 0.4 MG PO CAPS,8.4,,,3334215915
4950680,TAMSULOSIN HCL 0.4 MG PO CAPS,8.4,,,3334215944
4950680,TAMSULOSIN HCL 0.4 MG PO CAPS,8.38,,,1671471302
4950680,TAMSULOSIN HCL 0.4 MG PO CAPS,3,,,0115821103
4950680,TAMSULOSIN HCL 0.4 MG PO CAPS,3,,,0228299611
4950680,TAMSULOSIN HCL 0.4 MG PO CAPS,3,,,0228299650
4950680,TAMSULOSIN HCL 0.4 MG PO CAPS,3,,,0378250093
4950680,TAMSULOSIN HCL 0.4 MG PO CAPS,3,,,0440845590
4950680,TAMSULOSIN HCL 0.4 MG PO CAPS,3,,,0781207601
4950680,TAMSULOSIN HCL 0.4 MG PO CAPS,3,,,0904640180
4950680,TAMSULOSIN HCL 0.4 MG PO CAPS,3,,,1037016901
4950680,TAMSULOSIN HCL 0.4 MG PO CAPS,3,,,1037016905
4950680,TAMSULOSIN HCL 0.4 MG PO CAPS,3,,,4306372530
4950680,TAMSULOSIN HCL 0.4 MG PO CAPS,3,,,4306372590
4950680,TAMSULOSIN HCL 0.4 MG PO CAPS,3,,,4306394730
4950680,TAMSULOSIN HCL 0.4 MG PO CAPS,3,,,4306394790
4950680,TAMSULOSIN HCL 0.4 MG PO CAPS,3,,,4335301330
4950680,TAMSULOSIN HCL 0.4 MG PO CAPS,3,,,4335301353
4950680,TAMSULOSIN HCL 0.4 MG PO CAPS,3,,,4335301360
4950680,TAMSULOSIN HCL 0.4 MG PO CAPS,3,,,4335301380
4950680,TAMSULOSIN HCL 0.4 MG PO CAPS,3,,,5026874011
4950680,TAMSULOSIN HCL 0.4 MG PO CAPS,3,,,5026874015
4950680,TAMSULOSIN HCL 0.4 MG PO CAPS,3,,,5107929417
4950680,TAMSULOSIN HCL 0.4 MG PO CAPS,3,,,5107929419
4950680,TAMSULOSIN HCL 0.4 MG PO CAPS,3,,,6275616013
4950680,TAMSULOSIN HCL 0.4 MG PO CAPS,3,,,6275616088
4950680,TAMSULOSIN HCL 0.4 MG PO CAPS,3,,,6373956710
4950680,TAMSULOSIN HCL 0.4 MG PO CAPS,3,,,6373981141
4950680,TAMSULOSIN HCL 0.4 MG PO CAPS,3,,,6373981143
4950680,TAMSULOSIN HCL 0.4 MG PO CAPS,3,,,6373981145
4950680,TAMSULOSIN HCL 0.4 MG PO CAPS,3,,,6808440701
4950680,TAMSULOSIN HCL 0.4 MG PO CAPS,3,,,6808440711
4950680,TAMSULOSIN HCL 0.4 MG PO CAPS,3,,,6838213201
4950680,TAMSULOSIN HCL 0.4 MG PO CAPS,3,,,6838213210
4950680,TAMSULOSIN HCL 0.4 MG PO CAPS,12.42,,,6318735807
4950680,TAMSULOSIN HCL 0.4 MG PO CAPS,12.42,,,6318735890
4950680,TAMSULOSIN HCL 0.4 MG PO CAPS,12.42,,,6318737130
4950680,TAMSULOSIN HCL 0.4 MG PO CAPS,12.42,,,7120521730
4950680,TAMSULOSIN HCL 0.4 MG PO CAPS,12.12,,,6878894213
4950680,TAMSULOSIN HCL 0.4 MG PO CAPS,12.12,,,6878894219
4950680,TAMSULOSIN HCL 0.4 MG PO CAPS,10.28,,,7133503981
4950680,TAMSULOSIN HCL 0.4 MG PO CAPS,10.28,,,7133503982
4950680,TAMSULOSIN HCL 0.4 MG PO CAPS,10.28,,,7133503983
4950680,TAMSULOSIN HCL 0.4 MG PO CAPS,10.28,,,7133503984
4950680,TAMSULOSIN HCL 0.4 MG PO CAPS,10.28,,,7133503985
4950680,TAMSULOSIN HCL 0.4 MG PO CAPS,10.28,,,7133503986
4950680,TAMSULOSIN HCL 0.4 MG PO CAPS,10.28,,,7133503987
4950680,TAMSULOSIN HCL 0.4 MG PO CAPS,10.28,,,7133503988
4950680,TAMSULOSIN HCL 0.4 MG PO CAPS,10.28,,,7133507115
4950681,DANTROLENE SODIUM 25 MG PO CAPS,3,,,0115441101
4950681,DANTROLENE SODIUM 25 MG PO CAPS,3,,,0527321937
4950681,DANTROLENE SODIUM 25 MG PO CAPS,3,,,4988436201
4950681,DANTROLENE SODIUM 25 MG PO CAPS,3,,,6808430011
4950681,DANTROLENE SODIUM 25 MG PO CAPS,3,,,6808430021
4950682,METOPROLOL SUCCINATE ER 100 MG PO TB24,7.74,,,7120533690
4950682,METOPROLOL SUCCINATE ER 100 MG PO TB24,6.19,,,6373945441
4950682,METOPROLOL SUCCINATE ER 100 MG PO TB24,4.52,,,7133501671
4950682,METOPROLOL SUCCINATE ER 100 MG PO TB24,4.52,,,7133501672
4950682,METOPROLOL SUCCINATE ER 100 MG PO TB24,4.52,,,7133501673
4950682,METOPROLOL SUCCINATE ER 100 MG PO TB24,4.52,,,7133501674
4950682,METOPROLOL SUCCINATE ER 100 MG PO TB24,4.52,,,7133501675
4950682,METOPROLOL SUCCINATE ER 100 MG PO TB24,4.52,,,7133501676
4950682,METOPROLOL SUCCINATE ER 100 MG PO TB24,4.31,,,6754449131
4950682,METOPROLOL SUCCINATE ER 100 MG PO TB24,4.18,,,7120533630
4950682,METOPROLOL SUCCINATE ER 100 MG PO TB24,4.09,,,5074261701
4950682,METOPROLOL SUCCINATE ER 100 MG PO TB24,4,,,6191976130
4950682,METOPROLOL SUCCINATE ER 100 MG PO TB24,4,,,6191976190
4950682,METOPROLOL SUCCINATE ER 100 MG PO TB24,3.9,,,5074261710
4950682,METOPROLOL SUCCINATE ER 100 MG PO TB24,3.79,,,6878867851
4950682,METOPROLOL SUCCINATE ER 100 MG PO TB24,3.79,,,6878867852
4950682,METOPROLOL SUCCINATE ER 100 MG PO TB24,3.79,,,6878867853
4950682,METOPROLOL SUCCINATE ER 100 MG PO TB24,3.79,,,6878867856
4950682,METOPROLOL SUCCINATE ER 100 MG PO TB24,3.79,,,6878867859
4950682,METOPROLOL SUCCINATE ER 100 MG PO TB24,3.73,,,0904632461
4950682,METOPROLOL SUCCINATE ER 100 MG PO TB24,3.38,,,6909740807
4950682,METOPROLOL SUCCINATE ER 100 MG PO TB24,3.35,,,5026854211
4950682,METOPROLOL SUCCINATE ER 100 MG PO TB24,3.35,,,5026854215
4950682,METOPROLOL SUCCINATE ER 100 MG PO TB24,3.35,,,6068741301
4950682,METOPROLOL SUCCINATE ER 100 MG PO TB24,3.35,,,6068741311
4950682,METOPROLOL SUCCINATE ER 100 MG PO TB24,3.35,,,6808430101
4950682,METOPROLOL SUCCINATE ER 100 MG PO TB24,3.35,,,6808467301
4950682,METOPROLOL SUCCINATE ER 100 MG PO TB24,3.35,,,6808467311
4950682,METOPROLOL SUCCINATE ER 100 MG PO TB24,3.29,,,6076046890
4950682,METOPROLOL SUCCINATE ER 100 MG PO TB24,3.24,,,1671485401
4950682,METOPROLOL SUCCINATE ER 100 MG PO TB24,3.19,,,6373945410
4950682,METOPROLOL SUCCINATE ER 100 MG PO TB24,3.18,,,1671485403
4950682,METOPROLOL SUCCINATE ER 100 MG PO TB24,3.17,,,0527260237
4950682,METOPROLOL SUCCINATE ER 100 MG PO TB24,3.17,,,0527260243
4950682,METOPROLOL SUCCINATE ER 100 MG PO TB24,3.17,,,4596367711
4950682,METOPROLOL SUCCINATE ER 100 MG PO TB24,3.17,,,4596367796
4950682,METOPROLOL SUCCINATE ER 100 MG PO TB24,3.17,,,5009033830
4950682,METOPROLOL SUCCINATE ER 100 MG PO TB24,3.17,,,5009033831
4950682,METOPROLOL SUCCINATE ER 100 MG PO TB24,3.17,,,5074261705
4950682,METOPROLOL SUCCINATE ER 100 MG PO TB24,3.17,,,5511146805
4950682,METOPROLOL SUCCINATE ER 100 MG PO TB24,3.17,,,6838256601
4950682,METOPROLOL SUCCINATE ER 100 MG PO TB24,3.15,,,1671485402
4950682,METOPROLOL SUCCINATE ER 100 MG PO TB24,3.07,,,6800135800
4950682,METOPROLOL SUCCINATE ER 100 MG PO TB24,3.01,,,6800111903
4950682,METOPROLOL SUCCINATE ER 100 MG PO TB24,3,,,0378459710
4950682,METOPROLOL SUCCINATE ER 100 MG PO TB24,3,,,0378459777
4950682,METOPROLOL SUCCINATE ER 100 MG PO TB24,3,,,0904617161
4950682,METOPROLOL SUCCINATE ER 100 MG PO TB24,3,,,2497903901
4950682,METOPROLOL SUCCINATE ER 100 MG PO TB24,3,,,2497903902
4950682,METOPROLOL SUCCINATE ER 100 MG PO TB24,3,,,2497903903
4950682,METOPROLOL SUCCINATE ER 100 MG PO TB24,3,,,4306384130
4950682,METOPROLOL SUCCINATE ER 100 MG PO TB24,3,,,5511146801
4950682,METOPROLOL SUCCINATE ER 100 MG PO TB24,3,,,6042914101
4950682,METOPROLOL SUCCINATE ER 100 MG PO TB24,3,,,6042914110
4950682,METOPROLOL SUCCINATE ER 100 MG PO TB24,3,,,6800111900
4950682,METOPROLOL SUCCINATE ER 100 MG PO TB24,3,,,6808430111
4950682,METOPROLOL SUCCINATE ER 100 MG PO TB24,3,,,6864547954
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,6,,,7133501582
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3.15,,,7161003545
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3.15,,,7161003560
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,0378459510
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,0378459577
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,0527260037
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,0527260043
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,0904616961
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,0904632206
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,0904632261
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,1671485201
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,1671485202
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,1671485203
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,2497903701
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,2497903702
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,2497903703
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,4306362430
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,4306362490
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,4596370911
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,4596370996
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,5009037461
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,5026854011
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,5026854015
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,5074261501
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,5074261505
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,5074261510
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,5107916901
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,5107916920
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,5511146601
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,5511146605
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,5570087030
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,5570087090
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,6042913901
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,6042913910
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,6068739001
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,6068739001
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,6068739011
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,6191975490
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,6800112100
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,6800112103
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,6800135600
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,6800135603
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,6808465901
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,6808465911
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,6838256401
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,6864547754
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,6878868261
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,6878868262
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,6878868263
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,6878868266
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,6878868269
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,7088212630
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,7120536830
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,7161016145
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,7161016160
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,4.18,,,7120517930
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,3,,,0378459610
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,3,,,0378459677
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,3,,,0527260137
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,3,,,0527260143
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,3,,,0904632361
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,3,,,1671485301
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,3,,,1671485302
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,3,,,1671485303
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,3,,,2497903801
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,3,,,2497903802
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,3,,,2497903803
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,3,,,4306366330
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,3,,,4596367611
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,3,,,4596367696
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,3,,,5026854111
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,3,,,5026854115
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,3,,,5074261601
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,3,,,5074261605
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,3,,,5074261610
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,3,,,5107917001
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,3,,,5107917020
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,3,,,5511146701
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,3,,,5511146705
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,3,,,5570037630
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,3,,,5570037660
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,3,,,5570037690
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,3,,,6042914001
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,3,,,6042914010
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,3,,,6068740201
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,3,,,6068740211
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,3,,,6076046790
