CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4950299,FAMOTIDINE 20 MG PO TABS,3,,,0378302005
4950299,FAMOTIDINE 20 MG PO TABS,3,,,0440652500
4950299,FAMOTIDINE 20 MG PO TABS,3,,,0440652501
4950299,FAMOTIDINE 20 MG PO TABS,3,,,0440652530
4950299,FAMOTIDINE 20 MG PO TABS,3,,,0440652560
4950299,FAMOTIDINE 20 MG PO TABS,3,,,0440652581
4950299,FAMOTIDINE 20 MG PO TABS,3,,,0440652585
4950299,FAMOTIDINE 20 MG PO TABS,3,,,0440752502
4950299,FAMOTIDINE 20 MG PO TABS,3,,,0440752506
4950299,FAMOTIDINE 20 MG PO TABS,3,,,0440752530
4950299,FAMOTIDINE 20 MG PO TABS,3,,,0440752560
4950299,FAMOTIDINE 20 MG PO TABS,3,,,4229128110
4950299,FAMOTIDINE 20 MG PO TABS,3,,,4306369520
4950299,FAMOTIDINE 20 MG PO TABS,3,,,4306369530
4950299,FAMOTIDINE 20 MG PO TABS,3,,,4306369560
4950299,FAMOTIDINE 20 MG PO TABS,3,,,4306369590
4950299,FAMOTIDINE 20 MG PO TABS,3,,,4306369593
4950299,FAMOTIDINE 20 MG PO TABS,3,,,5107996601
4950299,FAMOTIDINE 20 MG PO TABS,3,,,5107996617
4950299,FAMOTIDINE 20 MG PO TABS,3,,,5107996619
4950299,FAMOTIDINE 20 MG PO TABS,3,,,5486845630
4950299,FAMOTIDINE 20 MG PO TABS,3,,,5486845631
4950299,FAMOTIDINE 20 MG PO TABS,3,,,5511111901
4950299,FAMOTIDINE 20 MG PO TABS,3,,,5511111910
4950299,FAMOTIDINE 20 MG PO TABS,3,,,5511111930
4950299,FAMOTIDINE 20 MG PO TABS,3,,,6373964510
4950299,FAMOTIDINE 20 MG PO TABS,3,,,6467993601
4950299,FAMOTIDINE 20 MG PO TABS,3,,,6467993602
4950299,FAMOTIDINE 20 MG PO TABS,3,,,6467993603
4950299,FAMOTIDINE 20 MG PO TABS,3,,,6467993606
4950299,FAMOTIDINE 20 MG PO TABS,3,,,6808417201
4950299,FAMOTIDINE 20 MG PO TABS,3,,,6808417211
4950299,FAMOTIDINE 20 MG PO TABS,3,,,6864514059
4950300,LISINOPRIL 40 MG PO TABS,5,,,7133500751
4950300,LISINOPRIL 40 MG PO TABS,5,,,7133500752
4950300,LISINOPRIL 40 MG PO TABS,5,,,7133500753
4950300,LISINOPRIL 40 MG PO TABS,5,,,7133500754
4950300,LISINOPRIL 40 MG PO TABS,5,,,7133500755
4950300,LISINOPRIL 40 MG PO TABS,4.45,,,5570054790
4950300,LISINOPRIL 40 MG PO TABS,3.79,,,6076036030
4950300,LISINOPRIL 40 MG PO TABS,3.77,,,6878889141
4950300,LISINOPRIL 40 MG PO TABS,3.77,,,6878889143
4950300,LISINOPRIL 40 MG PO TABS,3.77,,,6878889146
4950300,LISINOPRIL 40 MG PO TABS,3.77,,,6878889149
4950300,LISINOPRIL 40 MG PO TABS,3.7,,,6878870121
4950300,LISINOPRIL 40 MG PO TABS,3.7,,,6878870123
4950300,LISINOPRIL 40 MG PO TABS,3.7,,,6878870126
4950300,LISINOPRIL 40 MG PO TABS,3.7,,,6878870129
4950300,LISINOPRIL 40 MG PO TABS,3.14,,,6800133700
4950300,LISINOPRIL 40 MG PO TABS,3.14,,,6800133708
4950300,LISINOPRIL 40 MG PO TABS,3.11,,,5456954720
4950300,LISINOPRIL 40 MG PO TABS,3.11,,,6864555554
4950300,LISINOPRIL 40 MG PO TABS,3.08,,,4354735611
4950300,LISINOPRIL 40 MG PO TABS,3.08,,,4354741910
4950300,LISINOPRIL 40 MG PO TABS,3.08,,,4354741911
4950300,LISINOPRIL 40 MG PO TABS,3.08,,,6818051703
4950300,LISINOPRIL 40 MG PO TABS,3.06,,,1672938001
4950300,LISINOPRIL 40 MG PO TABS,3.06,,,1672938017
4950300,LISINOPRIL 40 MG PO TABS,3,,,0143127001
4950300,LISINOPRIL 40 MG PO TABS,3,,,0143127010
4950300,LISINOPRIL 40 MG PO TABS,3,,,0179198430
4950300,LISINOPRIL 40 MG PO TABS,3,,,0185010401
4950300,LISINOPRIL 40 MG PO TABS,3,,,0185010410
4950300,LISINOPRIL 40 MG PO TABS,3,,,0378207601
4950300,LISINOPRIL 40 MG PO TABS,3,,,0378207605
4950300,LISINOPRIL 40 MG PO TABS,3,,,0440767781
4950300,LISINOPRIL 40 MG PO TABS,3,,,0440767785
4950300,LISINOPRIL 40 MG PO TABS,3,,,0440767789
4950300,LISINOPRIL 40 MG PO TABS,3,,,0440767790
4950300,LISINOPRIL 40 MG PO TABS,3,,,0591040901
4950300,LISINOPRIL 40 MG PO TABS,3,,,0591040905
4950300,LISINOPRIL 40 MG PO TABS,3,,,0781166801
4950300,LISINOPRIL 40 MG PO TABS,3,,,0781166892
4950300,LISINOPRIL 40 MG PO TABS,3,,,0904564289
4950300,LISINOPRIL 40 MG PO TABS,3,,,0904581043
4950300,LISINOPRIL 40 MG PO TABS,3,,,0904581046
4950300,LISINOPRIL 40 MG PO TABS,3,,,0904581052
4950300,LISINOPRIL 40 MG PO TABS,3,,,0904581061
4950300,LISINOPRIL 40 MG PO TABS,3,,,0904581080
4950300,LISINOPRIL 40 MG PO TABS,3,,,0904581089
4950300,LISINOPRIL 40 MG PO TABS,3,,,0904581093
4950300,LISINOPRIL 40 MG PO TABS,3,,,0904648761
4950300,LISINOPRIL 40 MG PO TABS,3,,,3172242201
4950300,LISINOPRIL 40 MG PO TABS,3,,,3172242210
4950300,LISINOPRIL 40 MG PO TABS,3,,,4306348030
4950300,LISINOPRIL 40 MG PO TABS,3,,,4306348090
4950300,LISINOPRIL 40 MG PO TABS,3,,,4306380030
4950300,LISINOPRIL 40 MG PO TABS,3,,,4306380090
4950300,LISINOPRIL 40 MG PO TABS,3,,,4306381501
4950300,LISINOPRIL 40 MG PO TABS,3,,,4306381530
4950300,LISINOPRIL 40 MG PO TABS,3,,,4306381560
4950300,LISINOPRIL 40 MG PO TABS,3,,,4306381590
4950300,LISINOPRIL 40 MG PO TABS,3,,,4335316845
4950300,LISINOPRIL 40 MG PO TABS,3,,,4335316860
4950300,LISINOPRIL 40 MG PO TABS,3,,,4999946910
4950300,LISINOPRIL 40 MG PO TABS,3,,,5107998401
4950300,LISINOPRIL 40 MG PO TABS,3,,,5107998420
4950300,LISINOPRIL 40 MG PO TABS,3,,,5107998440
4950300,LISINOPRIL 40 MG PO TABS,3,,,5445887210
4950300,LISINOPRIL 40 MG PO TABS,3,,,5445890502
4950300,LISINOPRIL 40 MG PO TABS,3,,,5486846460
4950300,LISINOPRIL 40 MG PO TABS,3,,,5486846462
4950300,LISINOPRIL 40 MG PO TABS,3,,,5723705700
4950300,LISINOPRIL 40 MG PO TABS,3,,,5723705799
4950300,LISINOPRIL 40 MG PO TABS,3,,,5886461830
4950300,LISINOPRIL 40 MG PO TABS,3,,,6042921290
4950300,LISINOPRIL 40 MG PO TABS,3,,,6050501890
4950300,LISINOPRIL 40 MG PO TABS,3,,,6050501891
4950300,LISINOPRIL 40 MG PO TABS,3,,,6050501898
4950300,LISINOPRIL 40 MG PO TABS,3,,,6050501899
4950300,LISINOPRIL 40 MG PO TABS,3,,,6050526888
4950300,LISINOPRIL 40 MG PO TABS,3,,,6050526889
4950300,LISINOPRIL 40 MG PO TABS,3,,,6330453501
4950300,LISINOPRIL 40 MG PO TABS,3,,,6467994205
4950300,LISINOPRIL 40 MG PO TABS,3,,,6586204201
4950300,LISINOPRIL 40 MG PO TABS,3,,,6586204205
4950300,LISINOPRIL 40 MG PO TABS,3,,,6586204299
4950300,LISINOPRIL 40 MG PO TABS,3,,,6668507061
4950300,LISINOPRIL 40 MG PO TABS,3,,,6668507064
4950300,LISINOPRIL 40 MG PO TABS,3,,,6808419901
4950300,LISINOPRIL 40 MG PO TABS,3,,,6808419911
4950300,LISINOPRIL 40 MG PO TABS,3,,,6818051701
4950300,LISINOPRIL 40 MG PO TABS,3,,,6818051709
4950300,LISINOPRIL 40 MG PO TABS,3,,,7628242210
4950300,LISINOPRIL 40 MG PO TABS,3,,,7628242218
4950300,LISINOPRIL 40 MG PO TABS,3,,,7628242245
4950300,LISINOPRIL 40 MG PO TABS,3,,,7628242290
4950301,BUSPIRONE HCL 5 MG PO TABS,3.25,,,5295965430
4950301,BUSPIRONE HCL 5 MG PO TABS,3,,,0093005301
4950301,BUSPIRONE HCL 5 MG PO TABS,3,,,0093005305
4950301,BUSPIRONE HCL 5 MG PO TABS,3,,,0378114001
4950301,BUSPIRONE HCL 5 MG PO TABS,3,,,0378114005
4950301,BUSPIRONE HCL 5 MG PO TABS,3,,,0440720630
4950301,BUSPIRONE HCL 5 MG PO TABS,3,,,0440720660
4950301,BUSPIRONE HCL 5 MG PO TABS,3,,,0440720690
4950301,BUSPIRONE HCL 5 MG PO TABS,3,,,0591065701
4950301,BUSPIRONE HCL 5 MG PO TABS,3,,,0591065705
4950301,BUSPIRONE HCL 5 MG PO TABS,3,,,0591065710
4950301,BUSPIRONE HCL 5 MG PO TABS,3,,,1672920001
4950301,BUSPIRONE HCL 5 MG PO TABS,3,,,1672920016
4950301,BUSPIRONE HCL 5 MG PO TABS,3,,,5107998501
4950301,BUSPIRONE HCL 5 MG PO TABS,3,,,5107998520
4950301,BUSPIRONE HCL 5 MG PO TABS,3,,,5321727630
4950301,BUSPIRONE HCL 5 MG PO TABS,3,,,5321727660
4950301,BUSPIRONE HCL 5 MG PO TABS,3,,,5456991300
4950301,BUSPIRONE HCL 5 MG PO TABS,3,,,5486845650
4950301,BUSPIRONE HCL 5 MG PO TABS,3,,,5504532777
4950301,BUSPIRONE HCL 5 MG PO TABS,3,,,5504532779
4950301,BUSPIRONE HCL 5 MG PO TABS,3,,,6042929101
4950301,BUSPIRONE HCL 5 MG PO TABS,3,,,6387468801
4950301,BUSPIRONE HCL 5 MG PO TABS,3,,,6387468810
4950301,BUSPIRONE HCL 5 MG PO TABS,3,,,6387468820
4950301,BUSPIRONE HCL 5 MG PO TABS,3,,,6387468828
4950301,BUSPIRONE HCL 5 MG PO TABS,3,,,6387468830
4950301,BUSPIRONE HCL 5 MG PO TABS,3,,,6387468860
4950301,BUSPIRONE HCL 5 MG PO TABS,3,,,6387468890
4950301,BUSPIRONE HCL 5 MG PO TABS,3,,,6754468653
4950301,BUSPIRONE HCL 5 MG PO TABS,3,,,6754468680
4950301,BUSPIRONE HCL 5 MG PO TABS,3,,,6838218001
4950301,BUSPIRONE HCL 5 MG PO TABS,3,,,6838218005
4950301,BUSPIRONE HCL 5 MG PO TABS,3,,,6838735560
4950301,BUSPIRONE HCL 5 MG PO TABS,3,,,6878868781
4950301,BUSPIRONE HCL 5 MG PO TABS,3,,,6878868783
4950301,BUSPIRONE HCL 5 MG PO TABS,3,,,6878868786
4950301,BUSPIRONE HCL 5 MG PO TABS,3,,,6878868789
4950301,BUSPIRONE HCL 5 MG PO TABS,3,,,6878869841
4950301,BUSPIRONE HCL 5 MG PO TABS,3,,,6878869843
4950301,BUSPIRONE HCL 5 MG PO TABS,3,,,6878869846
4950301,BUSPIRONE HCL 5 MG PO TABS,3,,,6878869849
4950302,FLUVOXAMINE MALEATE 50 MG PO TABS,5.15,,,5107999220
4950302,FLUVOXAMINE MALEATE 50 MG PO TABS,4.81,,,0185002701
4950302,FLUVOXAMINE MALEATE 50 MG PO TABS,3,,,0185002705
4950302,FLUVOXAMINE MALEATE 50 MG PO TABS,3,,,0378041201
4950302,FLUVOXAMINE MALEATE 50 MG PO TABS,3,,,5107999201
4950302,FLUVOXAMINE MALEATE 50 MG PO TABS,3,,,6042975901
4950302,FLUVOXAMINE MALEATE 50 MG PO TABS,3,,,6050501651
4950302,FLUVOXAMINE MALEATE 50 MG PO TABS,3,,,6255915901
4950302,FLUVOXAMINE MALEATE 50 MG PO TABS,3,,,6808483725
4950302,FLUVOXAMINE MALEATE 50 MG PO TABS,3,,,6808483795
4950303,FLUVOXAMINE MALEATE 100 MG PO TABS,6.08,,,7133502642
4950303,FLUVOXAMINE MALEATE 100 MG PO TABS,5.28,,,5107999320
4950303,FLUVOXAMINE MALEATE 100 MG PO TABS,5.26,,,6255916001
4950303,FLUVOXAMINE MALEATE 100 MG PO TABS,5.25,,,0185015701
4950303,FLUVOXAMINE MALEATE 100 MG PO TABS,3,,,0185015705
4950303,FLUVOXAMINE MALEATE 100 MG PO TABS,3,,,0378041401
4950303,FLUVOXAMINE MALEATE 100 MG PO TABS,3,,,5107999301
4950303,FLUVOXAMINE MALEATE 100 MG PO TABS,3,,,6050501661
4950306,ESTRADIOL 0.5 MG PO TABS,3,,,0378145201
4950306,ESTRADIOL 0.5 MG PO TABS,3,,,0378145205
4950306,ESTRADIOL 0.5 MG PO TABS,3,,,0555089902
4950306,ESTRADIOL 0.5 MG PO TABS,3,,,2169598130
4950306,ESTRADIOL 0.5 MG PO TABS,3,,,5186233201
4950306,ESTRADIOL 0.5 MG PO TABS,3,,,5486843701
4950306,ESTRADIOL 0.5 MG PO TABS,3,,,5528960307
4950306,ESTRADIOL 0.5 MG PO TABS,3,,,5528960321
4950306,ESTRADIOL 0.5 MG PO TABS,3,,,5528960330
4950306,ESTRADIOL 0.5 MG PO TABS,3,,,5528960390
4950306,ESTRADIOL 0.5 MG PO TABS,3,,,5570011490
4950306,ESTRADIOL 0.5 MG PO TABS,3,,,5570050490
4950306,ESTRADIOL 0.5 MG PO TABS,3,,,5886480330
4950306,ESTRADIOL 0.5 MG PO TABS,3,,,6042932701
4950306,ESTRADIOL 0.5 MG PO TABS,3,,,6191919460
4950308,ACETAZOLAMIDE ER 500 MG PO CP12,9.79,,,6808440121
4950308,ACETAZOLAMIDE ER 500 MG PO CP12,8.59,,,0555051302
4950308,ACETAZOLAMIDE ER 500 MG PO CP12,8.59,,,2315512001
4950308,ACETAZOLAMIDE ER 500 MG PO CP12,8.59,,,2903303001
4950308,ACETAZOLAMIDE ER 500 MG PO CP12,8.59,,,5074223301
4950308,ACETAZOLAMIDE ER 500 MG PO CP12,8.59,,,5456967510
4950308,ACETAZOLAMIDE ER 500 MG PO CP12,7.83,,,6808440111
4950308,ACETAZOLAMIDE ER 500 MG PO CP12,6.2,,,6838226101
4950310,CEFEPIME HCL 2 G IJ SOLR,80.72,,,6050506810
4950310,CEFEPIME HCL 2 G IJ SOLR,80.72,,,6050506811
4950310,CEFEPIME HCL 2 G IJ SOLR,80.72,,,6050560311
4950310,CEFEPIME HCL 2 G IJ SOLR,80.72,,,6050561450
4950310,CEFEPIME HCL 2 G IJ SOLR,80.72,,,6050561470
4950310,CEFEPIME HCL 2 G IJ SOLR,80.71,,,0781322395
4950310,CEFEPIME HCL 2 G IJ SOLR,80.71,,,6050506814
4950310,CEFEPIME HCL 2 G IJ SOLR,80.71,,,6050560314
4950310,CEFEPIME HCL 2 G IJ SOLR,80.71,,,6050561454
4950310,CEFEPIME HCL 2 G IJ SOLR,80.71,,,6050561474
4950310,CEFEPIME HCL 2 G IJ SOLR,28.26,,,0781322391
4950310,CEFEPIME HCL 2 G IJ SOLR,24,,,2502112250
4950310,CEFEPIME HCL 2 G IJ SOLR,24,,,2502112267
4950310,CEFEPIME HCL 2 G IJ SOLR,23.76,,,6332334020
4950310,CEFEPIME HCL 2 G IJ SOLR,19.6,,,4456724110
4950311,CLOMIPRAMINE HCL 50 MG PO CAPS,3,,,0440730830
4950311,CLOMIPRAMINE HCL 50 MG PO CAPS,3,,,5486840230
4950311,CLOMIPRAMINE HCL 50 MG PO CAPS,3,,,6042928990
4950311,CLOMIPRAMINE HCL 50 MG PO CAPS,22.48,,,0781203701
4950311,CLOMIPRAMINE HCL 50 MG PO CAPS,22.48,,,0832063111
4950311,CLOMIPRAMINE HCL 50 MG PO CAPS,22.48,,,5167240126
4950311,CLOMIPRAMINE HCL 50 MG PO CAPS,19.86,,,6042928901
4950311,CLOMIPRAMINE HCL 50 MG PO CAPS,17.99,,,0378305001
4950311,CLOMIPRAMINE HCL 50 MG PO CAPS,17.99,,,5167240125
4950312,CLOMIPRAMINE HCL 75 MG PO CAPS,3,,,0440730930
4950312,CLOMIPRAMINE HCL 75 MG PO CAPS,3,,,6042928830
4950312,CLOMIPRAMINE HCL 75 MG PO CAPS,3,,,6042928890
4950312,CLOMIPRAMINE HCL 75 MG PO CAPS,22.48,,,0781204701
4950312,CLOMIPRAMINE HCL 75 MG PO CAPS,22.48,,,0832063211
4950312,CLOMIPRAMINE HCL 75 MG PO CAPS,22.48,,,5167240135
4950312,CLOMIPRAMINE HCL 75 MG PO CAPS,19.86,,,6042928801
4950312,CLOMIPRAMINE HCL 75 MG PO CAPS,17.99,,,0378307501
4950312,CLOMIPRAMINE HCL 75 MG PO CAPS,17.99,,,5167240136
4950313,ETODOLAC 300 MG PO CAPS,3.34,,,5295948320
4950313,ETODOLAC 300 MG PO CAPS,3.34,,,5295948321
4950313,ETODOLAC 300 MG PO CAPS,3.34,,,5295948330
4950313,ETODOLAC 300 MG PO CAPS,3.23,,,5167240171
4950313,ETODOLAC 300 MG PO CAPS,3.21,,,6387440101
4950313,ETODOLAC 300 MG PO CAPS,3.21,,,6387440104
4950313,ETODOLAC 300 MG PO CAPS,3.21,,,6387440110
4950313,ETODOLAC 300 MG PO CAPS,3.21,,,6387440112
4950313,ETODOLAC 300 MG PO CAPS,3.21,,,6387440114
4950313,ETODOLAC 300 MG PO CAPS,3.21,,,6387440115
4950313,ETODOLAC 300 MG PO CAPS,3.21,,,6387440120
4950313,ETODOLAC 300 MG PO CAPS,3.21,,,6387440121
4950313,ETODOLAC 300 MG PO CAPS,3.21,,,6387440130
4950313,ETODOLAC 300 MG PO CAPS,3.21,,,6387440140
4950313,ETODOLAC 300 MG PO CAPS,3.21,,,6387440142
4950313,ETODOLAC 300 MG PO CAPS,3.21,,,6387440160
4950313,ETODOLAC 300 MG PO CAPS,3.21,,,6387440190
4950313,ETODOLAC 300 MG PO CAPS,3.2,,,5504525921
4950313,ETODOLAC 300 MG PO CAPS,3.2,,,5504525922
4950313,ETODOLAC 300 MG PO CAPS,3.2,,,5504525926
4950313,ETODOLAC 300 MG PO CAPS,3.2,,,5504525927
4950313,ETODOLAC 300 MG PO CAPS,3.2,,,5504525928
4950313,ETODOLAC 300 MG PO CAPS,3.2,,,5504525929
4950313,ETODOLAC 300 MG PO CAPS,3,,,0440751820
4950313,ETODOLAC 300 MG PO CAPS,3,,,0440751830
4950313,ETODOLAC 300 MG PO CAPS,3,,,4229140501
4950313,ETODOLAC 300 MG PO CAPS,3,,,4335329453
4950313,ETODOLAC 300 MG PO CAPS,3,,,4335329460
4950313,ETODOLAC 300 MG PO CAPS,3,,,4335375380
4950313,ETODOLAC 300 MG PO CAPS,3,,,5456945450
4950313,ETODOLAC 300 MG PO CAPS,3,,,5456945451
4950313,ETODOLAC 300 MG PO CAPS,3,,,5528950130
4950313,ETODOLAC 300 MG PO CAPS,3,,,6042924401
4950313,ETODOLAC 300 MG PO CAPS,3,,,6050500401
4950314,ACETAZOLAMIDE 125 MG PO TABS,7.96,,,5528972006
4950314,ACETAZOLAMIDE 125 MG PO TABS,6.71,,,5528972012
4950314,ACETAZOLAMIDE 125 MG PO TABS,4.36,,,2315528701
4950314,ACETAZOLAMIDE 125 MG PO TABS,4.36,,,4229108901
4950314,ACETAZOLAMIDE 125 MG PO TABS,4.36,,,5167240221
4950314,ACETAZOLAMIDE 125 MG PO TABS,4.36,,,6438083306
4950314,ACETAZOLAMIDE 125 MG PO TABS,3,,,5456943871
4950314,ACETAZOLAMIDE 125 MG PO TABS,3,,,5486828190
4950314,ACETAZOLAMIDE 125 MG PO TABS,3,,,5504517034
4950314,ACETAZOLAMIDE 125 MG PO TABS,15.74,,,6042903301
4950317,FERREX 150 PLUS 150-50-50 MG PO CAPS,3,,,5199170390
4950318,L-METHYLFOLATE FORTE 15-90.314 MG PO CAPS,8.23,,,5199190990
4950320,BETAXOLOL HCL 10 MG PO TABS,6.37,,,5486849321
4950320,BETAXOLOL HCL 10 MG PO TABS,5.63,,,6042975301
4950320,BETAXOLOL HCL 10 MG PO TABS,4.62,,,5486849320
4950320,BETAXOLOL HCL 10 MG PO TABS,3,,,1070201301
4950320,BETAXOLOL HCL 10 MG PO TABS,3,,,2465870001
4950320,BETAXOLOL HCL 10 MG PO TABS,3,,,4280603801
4950322,TESTOSTERONE 4 MG/24HR TD PT24,45,,,0023599204
4950323,SILODOSIN 4 MG PO CAPS,19.94,,,0781262331
4950323,SILODOSIN 4 MG PO CAPS,18.7,,,2724114401
4950324,SILODOSIN 8 MG PO CAPS,19.94,,,2724114501
4950327,NORETHIN ACE-ETH ESTRAD-FE 1-20 MG-MCG PO TABS,3,,,0378728353
4950328,NORETHINDRONE 0.35 MG PO TABS,3,,,0378727253
4950328,NORETHINDRONE 0.35 MG PO TABS,3,,,0378729253
4950328,NORETHINDRONE 0.35 MG PO TABS,3,,,6818087611
4950328,NORETHINDRONE 0.35 MG PO TABS,3,,,6818087613
4950330,NEPHRO-VITE RX 1 MG PO TABS,.5,,,0023587901
4950330,NEPHRO-VITE RX 1 MG PO TABS,.5,,,5254497701
4950331,LIOTHYRONINE SODIUM 25 MCG PO TABS,4.97,,,5186232101
4950331,LIOTHYRONINE SODIUM 25 MCG PO TABS,3.89,,,6042916801
4950331,LIOTHYRONINE SODIUM 25 MCG PO TABS,3,,,0378361201
4950331,LIOTHYRONINE SODIUM 25 MCG PO TABS,3,,,0574022201
4950331,LIOTHYRONINE SODIUM 25 MCG PO TABS,3,,,4279401902
4950331,LIOTHYRONINE SODIUM 25 MCG PO TABS,3,,,4279401906
4950331,LIOTHYRONINE SODIUM 25 MCG PO TABS,3,,,4279401912
4950334,METOLAZONE 5 MG PO TABS,8.82,,,5486850560
4950334,METOLAZONE 5 MG PO TABS,7.47,,,5107902420
4950334,METOLAZONE 5 MG PO TABS,7.46,,,5107902401
4950334,METOLAZONE 5 MG PO TABS,6.38,,,5486850561
4950334,METOLAZONE 5 MG PO TABS,6.24,,,5486850562
4950334,METOLAZONE 5 MG PO TABS,5.86,,,0378617301
4950334,METOLAZONE 5 MG PO TABS,5.57,,,0527221637
4950334,METOLAZONE 5 MG PO TABS,5.38,,,4335393109
4950334,METOLAZONE 5 MG PO TABS,3.02,,,6558064471
4950334,METOLAZONE 5 MG PO TABS,3,,,0185005501
4950334,METOLAZONE 5 MG PO TABS,3,,,0185005510
4950335,MELATONIN 5 MG PO CAPS,.5,,,1659093430
4950335,MELATONIN 5 MG PO CAPS,.5,,,5319121401
4950335,MELATONIN 5 MG PO CAPS,.5,,,7431215745
4950336,RIBOFLAVIN 50 MG PO CAPS,.5,,,5319126201
4950337,IMIPRAMINE HCL 10 MG PO TABS,4.05,,,5528914930
4950337,IMIPRAMINE HCL 10 MG PO TABS,3.79,,,5528914960
4950337,IMIPRAMINE HCL 10 MG PO TABS,3,,,0781176201
4950337,IMIPRAMINE HCL 10 MG PO TABS,3,,,4229134501
4950337,IMIPRAMINE HCL 10 MG PO TABS,3,,,4988405401
4950337,IMIPRAMINE HCL 10 MG PO TABS,3,,,4988405410
4950337,IMIPRAMINE HCL 10 MG PO TABS,3,,,5348933001
4950337,IMIPRAMINE HCL 10 MG PO TABS,3,,,5473891201
4950337,IMIPRAMINE HCL 10 MG PO TABS,3,,,5486825710
4950337,IMIPRAMINE HCL 10 MG PO TABS,3,,,5486825711
4950337,IMIPRAMINE HCL 10 MG PO TABS,3,,,6042909501
4950337,IMIPRAMINE HCL 10 MG PO TABS,3,,,6412513301
4950337,IMIPRAMINE HCL 10 MG PO TABS,3,,,6412513310
4950337,IMIPRAMINE HCL 10 MG PO TABS,3,,,6818031101
4950337,IMIPRAMINE HCL 10 MG PO TABS,3,,,6931513301
4950337,IMIPRAMINE HCL 10 MG PO TABS,3,,,6931513310
4950338,TRIMETHOBENZAMIDE HCL 300 MG PO CAPS,4.17,,,4338666003
4950338,TRIMETHOBENZAMIDE HCL 300 MG PO CAPS,3.67,,,4338666024
4950338,TRIMETHOBENZAMIDE HCL 300 MG PO CAPS,3.27,,,5348937601
4950338,TRIMETHOBENZAMIDE HCL 300 MG PO CAPS,3,,,5295981710
4950338,TRIMETHOBENZAMIDE HCL 300 MG PO CAPS,3,,,5456955890
4950338,TRIMETHOBENZAMIDE HCL 300 MG PO CAPS,3,,,5456955891
4950339,SULFAMETHOXAZOLE-TRIMETHOPRIM 400-80 MG PO TABS,3,,,0093008801
4950339,SULFAMETHOXAZOLE-TRIMETHOPRIM 400-80 MG PO TABS,3,,,0093008805
4950339,SULFAMETHOXAZOLE-TRIMETHOPRIM 400-80 MG PO TABS,3,,,0440840528
4950339,SULFAMETHOXAZOLE-TRIMETHOPRIM 400-80 MG PO TABS,3,,,0440840540
4950339,SULFAMETHOXAZOLE-TRIMETHOPRIM 400-80 MG PO TABS,3,,,0527144201
4950339,SULFAMETHOXAZOLE-TRIMETHOPRIM 400-80 MG PO TABS,3,,,4999950320
4950339,SULFAMETHOXAZOLE-TRIMETHOPRIM 400-80 MG PO TABS,3,,,5026872811
4950339,SULFAMETHOXAZOLE-TRIMETHOPRIM 400-80 MG PO TABS,3,,,5348914501
4950339,SULFAMETHOXAZOLE-TRIMETHOPRIM 400-80 MG PO TABS,3,,,5348914505
4950339,SULFAMETHOXAZOLE-TRIMETHOPRIM 400-80 MG PO TABS,3,,,5374627101
4950339,SULFAMETHOXAZOLE-TRIMETHOPRIM 400-80 MG PO TABS,3,,,5374627105
4950339,SULFAMETHOXAZOLE-TRIMETHOPRIM 400-80 MG PO TABS,3,,,5486847110
4950339,SULFAMETHOXAZOLE-TRIMETHOPRIM 400-80 MG PO TABS,3,,,5528945710
4950339,SULFAMETHOXAZOLE-TRIMETHOPRIM 400-80 MG PO TABS,3,,,5528945720
4950339,SULFAMETHOXAZOLE-TRIMETHOPRIM 400-80 MG PO TABS,3,,,5723723201
4950339,SULFAMETHOXAZOLE-TRIMETHOPRIM 400-80 MG PO TABS,3,,,5723723205
4950339,SULFAMETHOXAZOLE-TRIMETHOPRIM 400-80 MG PO TABS,3,,,6197111501
4950339,SULFAMETHOXAZOLE-TRIMETHOPRIM 400-80 MG PO TABS,3,,,6197111505
4950339,SULFAMETHOXAZOLE-TRIMETHOPRIM 400-80 MG PO TABS,3,,,6586241901
4950339,SULFAMETHOXAZOLE-TRIMETHOPRIM 400-80 MG PO TABS,3,,,6586241905
4950339,SULFAMETHOXAZOLE-TRIMETHOPRIM 400-80 MG PO TABS,3,,,6808474725
4950339,SULFAMETHOXAZOLE-TRIMETHOPRIM 400-80 MG PO TABS,3,,,6808474795
4950341,COENZYME Q10 200 MG PO TABS,2,,,5402280021
4950341,COENZYME Q10 200 MG PO TABS,1,,,5402280022
4950341,COENZYME Q10 200 MG PO TABS,1,,,5402280025
4950342,CARBAMAZEPINE ER 300 MG PO CP12,3.57,,,6699340932
4950342,CARBAMAZEPINE ER 300 MG PO CP12,3,,,5167241491
4950342,CARBAMAZEPINE ER 300 MG PO CP12,3,,,6042925612
4950342,CARBAMAZEPINE ER 300 MG PO CP12,3,,,6050528077
4950345,LANTHANUM CARBONATE 500 MG PO CHEW,25.93,,,6818081942
4950345,LANTHANUM CARBONATE 500 MG PO CHEW,25.93,,,6818081952
4950345,LANTHANUM CARBONATE 500 MG PO CHEW,25.9,,,6699342247
4950345,LANTHANUM CARBONATE 500 MG PO CHEW,25.9,,,6699342285
4950346,LANTHANUM CARBONATE 1000 MG PO CHEW,25.93,,,6818082110
4950346,LANTHANUM CARBONATE 1000 MG PO CHEW,25.93,,,6818082147
4950346,LANTHANUM CARBONATE 1000 MG PO CHEW,25.9,,,6699342475
