CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4950264,PRAZOSIN HCL 2 MG PO CAPS,3,,,5886441630
4950264,PRAZOSIN HCL 2 MG PO CAPS,3,,,5976253201
4950264,PRAZOSIN HCL 2 MG PO CAPS,3,,,6042997201
4950264,PRAZOSIN HCL 2 MG PO CAPS,3,,,6042997210
4950264,PRAZOSIN HCL 2 MG PO CAPS,3,,,7161004660
4950264,PRAZOSIN HCL 2 MG PO CAPS,3,,,7161004680
4950265,PRAZOSIN HCL 5 MG PO CAPS,8.62,,,5107963201
4950265,PRAZOSIN HCL 5 MG PO CAPS,8.62,,,5107963220
4950265,PRAZOSIN HCL 5 MG PO CAPS,7.3,,,4306324830
4950265,PRAZOSIN HCL 5 MG PO CAPS,4.37,,,5976253501
4950265,PRAZOSIN HCL 5 MG PO CAPS,3,,,0093406901
4950265,PRAZOSIN HCL 5 MG PO CAPS,3,,,0093406905
4950265,PRAZOSIN HCL 5 MG PO CAPS,3,,,0093406952
4950265,PRAZOSIN HCL 5 MG PO CAPS,3,,,0378320501
4950265,PRAZOSIN HCL 5 MG PO CAPS,3,,,0378320525
4950265,PRAZOSIN HCL 5 MG PO CAPS,3,,,0440815390
4950265,PRAZOSIN HCL 5 MG PO CAPS,3,,,0440815392
4950265,PRAZOSIN HCL 5 MG PO CAPS,3,,,5486820041
4950265,PRAZOSIN HCL 5 MG PO CAPS,3,,,5886482660
4950265,PRAZOSIN HCL 5 MG PO CAPS,3,,,6042997301
4950265,PRAZOSIN HCL 5 MG PO CAPS,3,,,6042997325
4950266,ALBUTEROL SULFATE 2 MG PO TABS,9.4,,,5348917601
4950266,ALBUTEROL SULFATE 2 MG PO TABS,9.4,,,5348917605
4950266,ALBUTEROL SULFATE 2 MG PO TABS,3,,,0440704524
4950266,ALBUTEROL SULFATE 2 MG PO TABS,3,,,0440704530
4950266,ALBUTEROL SULFATE 2 MG PO TABS,3,,,5456934090
4950266,ALBUTEROL SULFATE 2 MG PO TABS,3,,,5486810732
4950266,ALBUTEROL SULFATE 2 MG PO TABS,3,,,5486810733
4950266,ALBUTEROL SULFATE 2 MG PO TABS,3,,,5486810734
4950266,ALBUTEROL SULFATE 2 MG PO TABS,3,,,5486810736
4950266,ALBUTEROL SULFATE 2 MG PO TABS,3,,,6387437701
4950266,ALBUTEROL SULFATE 2 MG PO TABS,3,,,6387437712
4950266,ALBUTEROL SULFATE 2 MG PO TABS,3,,,6387437715
4950266,ALBUTEROL SULFATE 2 MG PO TABS,3,,,6387437720
4950266,ALBUTEROL SULFATE 2 MG PO TABS,3,,,6387437724
4950266,ALBUTEROL SULFATE 2 MG PO TABS,3,,,6387437730
4950266,ALBUTEROL SULFATE 2 MG PO TABS,3,,,6626701030
4950266,ALBUTEROL SULFATE 2 MG PO TABS,3,,,6633605430
4950266,ALBUTEROL SULFATE 2 MG PO TABS,25.77,,,5528936320
4950266,ALBUTEROL SULFATE 2 MG PO TABS,25.6,,,5528936324
4950266,ALBUTEROL SULFATE 2 MG PO TABS,25.44,,,5528936330
4950266,ALBUTEROL SULFATE 2 MG PO TABS,14.1,,,5107965720
4950266,ALBUTEROL SULFATE 2 MG PO TABS,13.27,,,6808494995
4950266,ALBUTEROL SULFATE 2 MG PO TABS,11.76,,,5107965701
4950266,ALBUTEROL SULFATE 2 MG PO TABS,11.75,,,0378025501
4950266,ALBUTEROL SULFATE 2 MG PO TABS,11.75,,,0378025505
4950267,ALBUTEROL SULFATE 4 MG PO TABS,9.4,,,5348917701
4950267,ALBUTEROL SULFATE 4 MG PO TABS,9.4,,,5348917705
4950267,ALBUTEROL SULFATE 4 MG PO TABS,3,,,0440704630
4950267,ALBUTEROL SULFATE 4 MG PO TABS,3,,,5456928741
4950267,ALBUTEROL SULFATE 4 MG PO TABS,3,,,5486810743
4950267,ALBUTEROL SULFATE 4 MG PO TABS,3,,,5486810745
4950267,ALBUTEROL SULFATE 4 MG PO TABS,3,,,5486810747
4950267,ALBUTEROL SULFATE 4 MG PO TABS,3,,,5528904530
4950267,ALBUTEROL SULFATE 4 MG PO TABS,3,,,6387448501
4950267,ALBUTEROL SULFATE 4 MG PO TABS,3,,,6387448503
4950267,ALBUTEROL SULFATE 4 MG PO TABS,3,,,6387448512
4950267,ALBUTEROL SULFATE 4 MG PO TABS,3,,,6387448515
4950267,ALBUTEROL SULFATE 4 MG PO TABS,3,,,6387448520
4950267,ALBUTEROL SULFATE 4 MG PO TABS,3,,,6387448524
4950267,ALBUTEROL SULFATE 4 MG PO TABS,3,,,6387448530
4950267,ALBUTEROL SULFATE 4 MG PO TABS,3,,,6387448560
4950267,ALBUTEROL SULFATE 4 MG PO TABS,3,,,6633628520
4950267,ALBUTEROL SULFATE 4 MG PO TABS,13.27,,,6808495225
4950267,ALBUTEROL SULFATE 4 MG PO TABS,13.27,,,6808495295
4950267,ALBUTEROL SULFATE 4 MG PO TABS,11.75,,,0378057201
4950267,ALBUTEROL SULFATE 4 MG PO TABS,11.75,,,0378057205
4950268,ATENOLOL 100 MG PO TABS,4.17,,,5570056730
4950268,ATENOLOL 100 MG PO TABS,3.78,,,4999917830
4950268,ATENOLOL 100 MG PO TABS,3.51,,,6838753930
4950268,ATENOLOL 100 MG PO TABS,3.23,,,4999917890
4950268,ATENOLOL 100 MG PO TABS,3.2,,,4999917860
4950268,ATENOLOL 100 MG PO TABS,3,,,0093075301
4950268,ATENOLOL 100 MG PO TABS,3,,,0093075305
4950268,ATENOLOL 100 MG PO TABS,3,,,0378075701
4950268,ATENOLOL 100 MG PO TABS,3,,,0378075710
4950268,ATENOLOL 100 MG PO TABS,3,,,0440717230
4950268,ATENOLOL 100 MG PO TABS,3,,,0440717290
4950268,ATENOLOL 100 MG PO TABS,3,,,0781150701
4950268,ATENOLOL 100 MG PO TABS,3,,,0781150710
4950268,ATENOLOL 100 MG PO TABS,3,,,0781522901
4950268,ATENOLOL 100 MG PO TABS,3,,,0781522910
4950268,ATENOLOL 100 MG PO TABS,3,,,1657144111
4950268,ATENOLOL 100 MG PO TABS,3,,,4229114218
4950268,ATENOLOL 100 MG PO TABS,3,,,4229114245
4950268,ATENOLOL 100 MG PO TABS,3,,,4229114250
4950268,ATENOLOL 100 MG PO TABS,3,,,4229114290
4950268,ATENOLOL 100 MG PO TABS,3,,,5107968501
4950268,ATENOLOL 100 MG PO TABS,3,,,5107968520
4950268,ATENOLOL 100 MG PO TABS,3,,,5456936540
4950268,ATENOLOL 100 MG PO TABS,3,,,5456936543
4950268,ATENOLOL 100 MG PO TABS,3,,,5456936545
4950268,ATENOLOL 100 MG PO TABS,3,,,5456936546
4950268,ATENOLOL 100 MG PO TABS,3,,,5486819710
4950268,ATENOLOL 100 MG PO TABS,3,,,5486819711
4950268,ATENOLOL 100 MG PO TABS,3,,,5486819713
4950268,ATENOLOL 100 MG PO TABS,3,,,5504522691
4950268,ATENOLOL 100 MG PO TABS,3,,,5504522696
4950268,ATENOLOL 100 MG PO TABS,3,,,5504522698
4950268,ATENOLOL 100 MG PO TABS,3,,,5504522699
4950268,ATENOLOL 100 MG PO TABS,3,,,5886471730
4950268,ATENOLOL 100 MG PO TABS,3,,,6330462301
4950268,ATENOLOL 100 MG PO TABS,3,,,6330462310
4950268,ATENOLOL 100 MG PO TABS,3,,,6387438801
4950268,ATENOLOL 100 MG PO TABS,3,,,6387438807
4950268,ATENOLOL 100 MG PO TABS,3,,,6387438810
4950268,ATENOLOL 100 MG PO TABS,3,,,6387438812
4950268,ATENOLOL 100 MG PO TABS,3,,,6387438815
4950268,ATENOLOL 100 MG PO TABS,3,,,6387438820
4950268,ATENOLOL 100 MG PO TABS,3,,,6387438830
4950268,ATENOLOL 100 MG PO TABS,3,,,6498043901
4950268,ATENOLOL 100 MG PO TABS,3,,,6498043910
4950268,ATENOLOL 100 MG PO TABS,3,,,6586217001
4950268,ATENOLOL 100 MG PO TABS,3,,,6586217099
4950268,ATENOLOL 100 MG PO TABS,3,,,6633691430
4950268,ATENOLOL 100 MG PO TABS,3,,,6633691460
4950268,ATENOLOL 100 MG PO TABS,3,,,6838202401
4950268,ATENOLOL 100 MG PO TABS,3,,,6838202410
4950268,ATENOLOL 100 MG PO TABS,3,,,6878870711
4950268,ATENOLOL 100 MG PO TABS,3,,,6878870713
4950268,ATENOLOL 100 MG PO TABS,3,,,6878870716
4950268,ATENOLOL 100 MG PO TABS,3,,,6878870719
4950268,ATENOLOL 100 MG PO TABS,3,,,6878897611
4950268,ATENOLOL 100 MG PO TABS,3,,,6878897613
4950268,ATENOLOL 100 MG PO TABS,3,,,6878897616
4950268,ATENOLOL 100 MG PO TABS,3,,,6878897619
4950269,LOPERAMIDE HCL 2 MG PO CAPS,3,,,4306302012
4950269,LOPERAMIDE HCL 2 MG PO CAPS,2.5,,,5528931512
4950269,LOPERAMIDE HCL 2 MG PO CAPS,2,,,4999915515
4950269,LOPERAMIDE HCL 2 MG PO CAPS,2,,,5528931506
4950269,LOPERAMIDE HCL 2 MG PO CAPS,2,,,5528931508
4950269,LOPERAMIDE HCL 2 MG PO CAPS,2,,,5528931510
4950269,LOPERAMIDE HCL 2 MG PO CAPS,2,,,5528931515
4950269,LOPERAMIDE HCL 2 MG PO CAPS,2,,,5528931520
4950269,LOPERAMIDE HCL 2 MG PO CAPS,2,,,5528931530
4950269,LOPERAMIDE HCL 2 MG PO CAPS,1.5,,,4306343108
4950269,LOPERAMIDE HCL 2 MG PO CAPS,1.5,,,4999915512
4950269,LOPERAMIDE HCL 2 MG PO CAPS,1.5,,,5456937070
4950269,LOPERAMIDE HCL 2 MG PO CAPS,1.5,,,5456937073
4950269,LOPERAMIDE HCL 2 MG PO CAPS,1.5,,,5456937074
4950269,LOPERAMIDE HCL 2 MG PO CAPS,1.5,,,5456991000
4950269,LOPERAMIDE HCL 2 MG PO CAPS,1.5,,,6754470031
4950269,LOPERAMIDE HCL 2 MG PO CAPS,1,,,5107969020
4950269,LOPERAMIDE HCL 2 MG PO CAPS,1,,,5486821180
4950269,LOPERAMIDE HCL 2 MG PO CAPS,1,,,5886479830
4950269,LOPERAMIDE HCL 2 MG PO CAPS,1,,,6068722901
4950269,LOPERAMIDE HCL 2 MG PO CAPS,1,,,6068722911
4950269,LOPERAMIDE HCL 2 MG PO CAPS,1,,,6626713212
4950269,LOPERAMIDE HCL 2 MG PO CAPS,1,,,6626713220
4950269,LOPERAMIDE HCL 2 MG PO CAPS,1,,,6633604606
4950269,LOPERAMIDE HCL 2 MG PO CAPS,1,,,6633604612
4950269,LOPERAMIDE HCL 2 MG PO CAPS,.5,,,0093031101
4950269,LOPERAMIDE HCL 2 MG PO CAPS,.5,,,0093031105
4950269,LOPERAMIDE HCL 2 MG PO CAPS,.5,,,0378210001
4950269,LOPERAMIDE HCL 2 MG PO CAPS,.5,,,0378210005
4950269,LOPERAMIDE HCL 2 MG PO CAPS,.5,,,0440770506
4950269,LOPERAMIDE HCL 2 MG PO CAPS,.5,,,0440770508
4950269,LOPERAMIDE HCL 2 MG PO CAPS,.5,,,0440770510
4950269,LOPERAMIDE HCL 2 MG PO CAPS,.5,,,0440770512
4950269,LOPERAMIDE HCL 2 MG PO CAPS,.5,,,0440770515
4950269,LOPERAMIDE HCL 2 MG PO CAPS,.5,,,0440770516
4950269,LOPERAMIDE HCL 2 MG PO CAPS,.5,,,0440770530
4950269,LOPERAMIDE HCL 2 MG PO CAPS,.5,,,0440770590
4950269,LOPERAMIDE HCL 2 MG PO CAPS,.5,,,5107969001
4950269,LOPERAMIDE HCL 2 MG PO CAPS,.5,,,5107969017
4950269,LOPERAMIDE HCL 2 MG PO CAPS,.5,,,5107969019
4950269,LOPERAMIDE HCL 2 MG PO CAPS,.5,,,5486821181
4950269,LOPERAMIDE HCL 2 MG PO CAPS,.5,,,5486821184
4950269,LOPERAMIDE HCL 2 MG PO CAPS,.5,,,5486821185
4950269,LOPERAMIDE HCL 2 MG PO CAPS,.5,,,5486821186
4950269,LOPERAMIDE HCL 2 MG PO CAPS,.5,,,5486821187
4950270,MYCOPHENOLATE MOFETIL 250 MG PO CAPS,7.99,,,6787726601
4950270,MYCOPHENOLATE MOFETIL 250 MG PO CAPS,7.99,,,6787726605
4950270,MYCOPHENOLATE MOFETIL 250 MG PO CAPS,7.93,,,0781206789
4950270,MYCOPHENOLATE MOFETIL 250 MG PO CAPS,7.93,,,5107972120
4950270,MYCOPHENOLATE MOFETIL 250 MG PO CAPS,7.92,,,0378225001
4950270,MYCOPHENOLATE MOFETIL 250 MG PO CAPS,7.92,,,0378225005
4950270,MYCOPHENOLATE MOFETIL 250 MG PO CAPS,7.85,,,1672909401
4950270,MYCOPHENOLATE MOFETIL 250 MG PO CAPS,3,,,0054016325
4950270,MYCOPHENOLATE MOFETIL 250 MG PO CAPS,3,,,0054016329
4950270,MYCOPHENOLATE MOFETIL 250 MG PO CAPS,3,,,0093733401
4950270,MYCOPHENOLATE MOFETIL 250 MG PO CAPS,3,,,0093733405
4950270,MYCOPHENOLATE MOFETIL 250 MG PO CAPS,3,,,0781206701
4950270,MYCOPHENOLATE MOFETIL 250 MG PO CAPS,3,,,0781206705
4950270,MYCOPHENOLATE MOFETIL 250 MG PO CAPS,3,,,1672909416
4950270,MYCOPHENOLATE MOFETIL 250 MG PO CAPS,3,,,5107972101
4950270,MYCOPHENOLATE MOFETIL 250 MG PO CAPS,3,,,5976207032
4950270,MYCOPHENOLATE MOFETIL 250 MG PO CAPS,3,,,5976207033
4950270,MYCOPHENOLATE MOFETIL 250 MG PO CAPS,3,,,6050529685
4950270,MYCOPHENOLATE MOFETIL 250 MG PO CAPS,3,,,6438072606
4950270,MYCOPHENOLATE MOFETIL 250 MG PO CAPS,3,,,6438072607
4950270,MYCOPHENOLATE MOFETIL 250 MG PO CAPS,3,,,6808417701
4950270,MYCOPHENOLATE MOFETIL 250 MG PO CAPS,3,,,6808417711
4950270,MYCOPHENOLATE MOFETIL 250 MG PO CAPS,3,,,6808458701
4950270,MYCOPHENOLATE MOFETIL 250 MG PO CAPS,3,,,6808458711
4950270,MYCOPHENOLATE MOFETIL 250 MG PO CAPS,3,,,6838213001
4950270,MYCOPHENOLATE MOFETIL 250 MG PO CAPS,3,,,6838213005
4950271,HALOPERIDOL 5 MG PO TABS,4.24,,,6318784203
4950271,HALOPERIDOL 5 MG PO TABS,3,,,0378032701
4950271,HALOPERIDOL 5 MG PO TABS,3,,,0378032710
4950271,HALOPERIDOL 5 MG PO TABS,3,,,0781139601
4950271,HALOPERIDOL 5 MG PO TABS,3,,,0781139610
4950271,HALOPERIDOL 5 MG PO TABS,3,,,0781139613
4950271,HALOPERIDOL 5 MG PO TABS,3,,,5107973601
4950271,HALOPERIDOL 5 MG PO TABS,3,,,5107973620
4950271,HALOPERIDOL 5 MG PO TABS,3,,,5456990380
4950271,HALOPERIDOL 5 MG PO TABS,3,,,5486822960
4950271,HALOPERIDOL 5 MG PO TABS,3,,,5486822962
4950271,HALOPERIDOL 5 MG PO TABS,3,,,6387464601
4950271,HALOPERIDOL 5 MG PO TABS,3,,,6387464612
4950271,HALOPERIDOL 5 MG PO TABS,3,,,6387464614
4950271,HALOPERIDOL 5 MG PO TABS,3,,,6387464615
4950271,HALOPERIDOL 5 MG PO TABS,3,,,6387464620
4950271,HALOPERIDOL 5 MG PO TABS,3,,,6387464628
4950271,HALOPERIDOL 5 MG PO TABS,3,,,6387464630
4950271,HALOPERIDOL 5 MG PO TABS,3,,,6387464660
4950271,HALOPERIDOL 5 MG PO TABS,3,,,6838207901
4950272,DILTIAZEM HCL 30 MG PO TABS,3.48,,,5528933510
4950272,DILTIAZEM HCL 30 MG PO TABS,3,,,0093031801
4950272,DILTIAZEM HCL 30 MG PO TABS,3,,,0093031805
4950272,DILTIAZEM HCL 30 MG PO TABS,3,,,0378002301
4950272,DILTIAZEM HCL 30 MG PO TABS,3,,,0378002305
4950272,DILTIAZEM HCL 30 MG PO TABS,3,,,0440741090
4950272,DILTIAZEM HCL 30 MG PO TABS,3,,,0440741094
4950272,DILTIAZEM HCL 30 MG PO TABS,3,,,3326137030
4950272,DILTIAZEM HCL 30 MG PO TABS,3,,,5107974501
4950272,DILTIAZEM HCL 30 MG PO TABS,3,,,5107974517
4950272,DILTIAZEM HCL 30 MG PO TABS,3,,,5107974519
4950272,DILTIAZEM HCL 30 MG PO TABS,3,,,5107974520
4950272,DILTIAZEM HCL 30 MG PO TABS,3,,,5486822900
4950272,DILTIAZEM HCL 30 MG PO TABS,3,,,5486822902
4950272,DILTIAZEM HCL 30 MG PO TABS,3,,,5486822903
4950272,DILTIAZEM HCL 30 MG PO TABS,3,,,5486822904
4950272,DILTIAZEM HCL 30 MG PO TABS,3,,,5528933501
4950272,DILTIAZEM HCL 30 MG PO TABS,3,,,5528933550
4950272,DILTIAZEM HCL 30 MG PO TABS,3,,,5886410120
4950272,DILTIAZEM HCL 30 MG PO TABS,3,,,5886410130
4950272,DILTIAZEM HCL 30 MG PO TABS,3,,,6373907910
4950272,DILTIAZEM HCL 30 MG PO TABS,3,,,6868200610
4950272,DILTIAZEM HCL 30 MG PO TABS,3,,,6868200650
4950273,DILTIAZEM HCL 60 MG PO TABS,3.13,,,6868200710
4950273,DILTIAZEM HCL 60 MG PO TABS,3,,,0093031901
4950273,DILTIAZEM HCL 60 MG PO TABS,3,,,0093031905
4950273,DILTIAZEM HCL 60 MG PO TABS,3,,,0378004501
4950273,DILTIAZEM HCL 60 MG PO TABS,3,,,0378004505
4950273,DILTIAZEM HCL 60 MG PO TABS,3,,,0440741190
4950273,DILTIAZEM HCL 60 MG PO TABS,3,,,0440741191
4950273,DILTIAZEM HCL 60 MG PO TABS,3,,,0440741194
4950273,DILTIAZEM HCL 60 MG PO TABS,3,,,3535686660
4950273,DILTIAZEM HCL 60 MG PO TABS,3,,,5107974601
4950273,DILTIAZEM HCL 60 MG PO TABS,3,,,5107974620
4950273,DILTIAZEM HCL 60 MG PO TABS,3,,,5456936672
4950273,DILTIAZEM HCL 60 MG PO TABS,3,,,5486822762
4950273,DILTIAZEM HCL 60 MG PO TABS,3,,,5504523578
4950273,DILTIAZEM HCL 60 MG PO TABS,3,,,5528932901
4950273,DILTIAZEM HCL 60 MG PO TABS,3,,,6373908010
4950274,DILTIAZEM HCL 90 MG PO TABS,7.69,,,5528989330
4950274,DILTIAZEM HCL 90 MG PO TABS,4.28,,,6868200810
4950274,DILTIAZEM HCL 90 MG PO TABS,3,,,0093032001
4950274,DILTIAZEM HCL 90 MG PO TABS,3,,,0378013501
4950274,DILTIAZEM HCL 90 MG PO TABS,3,,,0378013505
4950274,DILTIAZEM HCL 90 MG PO TABS,3,,,0440741290
4950274,DILTIAZEM HCL 90 MG PO TABS,3,,,0440741294
4950274,DILTIAZEM HCL 90 MG PO TABS,3,,,5107974701
4950274,DILTIAZEM HCL 90 MG PO TABS,3,,,5107974720
4950274,DILTIAZEM HCL 90 MG PO TABS,3,,,5486822770
4950275,ALPRAZOLAM 1 MG PO TABS,5.09,,,7133500980
4950275,ALPRAZOLAM 1 MG PO TABS,5.09,,,7133500981
4950275,ALPRAZOLAM 1 MG PO TABS,5.09,,,7133500982
4950275,ALPRAZOLAM 1 MG PO TABS,5.09,,,7133500983
4950275,ALPRAZOLAM 1 MG PO TABS,5.09,,,7133500984
4950275,ALPRAZOLAM 1 MG PO TABS,5.09,,,7133500985
4950275,ALPRAZOLAM 1 MG PO TABS,5.09,,,7133500986
4950275,ALPRAZOLAM 1 MG PO TABS,5.09,,,7133500987
4950275,ALPRAZOLAM 1 MG PO TABS,5.09,,,7133500988
4950275,ALPRAZOLAM 1 MG PO TABS,5.09,,,7133500989
4950275,ALPRAZOLAM 1 MG PO TABS,5.09,,,7133502150
4950275,ALPRAZOLAM 1 MG PO TABS,5.09,,,7133502151
4950275,ALPRAZOLAM 1 MG PO TABS,5.09,,,7133502152
4950275,ALPRAZOLAM 1 MG PO TABS,5.09,,,7133502153
4950275,ALPRAZOLAM 1 MG PO TABS,5.09,,,7133502154
4950275,ALPRAZOLAM 1 MG PO TABS,5.09,,,7133502155
4950275,ALPRAZOLAM 1 MG PO TABS,5.09,,,7133502156
4950275,ALPRAZOLAM 1 MG PO TABS,5.09,,,7133502157
4950275,ALPRAZOLAM 1 MG PO TABS,5.09,,,7133502158
4950275,ALPRAZOLAM 1 MG PO TABS,5.09,,,7133502159
4950275,ALPRAZOLAM 1 MG PO TABS,3.48,,,5570049130
4950275,ALPRAZOLAM 1 MG PO TABS,3.48,,,5570049160
4950275,ALPRAZOLAM 1 MG PO TABS,3.48,,,5570049190
4950275,ALPRAZOLAM 1 MG PO TABS,3.47,,,6191900630
4950275,ALPRAZOLAM 1 MG PO TABS,3.47,,,6191900660
4950275,ALPRAZOLAM 1 MG PO TABS,3.47,,,6191908930
4950275,ALPRAZOLAM 1 MG PO TABS,3.47,,,6191908960
4950275,ALPRAZOLAM 1 MG PO TABS,3.39,,,7133506803
4950275,ALPRAZOLAM 1 MG PO TABS,3.39,,,7133506805
4950275,ALPRAZOLAM 1 MG PO TABS,3.39,,,7133506807
4950275,ALPRAZOLAM 1 MG PO TABS,3.36,,,4306336430
4950275,ALPRAZOLAM 1 MG PO TABS,3.21,,,6633693260
4950275,ALPRAZOLAM 1 MG PO TABS,3.19,,,4306360930
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,0228203110
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,0228203150
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,0228203196
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,0378400505
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,0440707230
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,0440707290
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,0440707291
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,0781107901
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,0781107905
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,0781107910
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,0904586061
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,1659000630
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,1659000660
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,4306336440
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,4306336460
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,4306336490
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,4306336498
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,4306360940
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,4306360960
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,4306360990
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,5107979001
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,5107979020
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,5295952430
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,5456946190
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,5456946191
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,5456946192
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,5456946193
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,5486830051
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,5486830052
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,5486830053
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,5486830054
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,5486830055
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,5504522781
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,5504522784
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,5504522786
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,5504522788
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,5504522789
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,5528992030
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,5528992060
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,5570031230
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,5570031260
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,5570031290
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,5976237211
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,5976237213
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,5976237214
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,6042950412
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,6042950415
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,6042950418
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,6042950430
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,6042950460
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,6042950490
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,6076081330
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,6373967410
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,6387425301
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,6387425304
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,6387425310
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,6387425312
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,6387425314
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,6387425315
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,6387425318
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,6387425320
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,6387425321
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,6387425324
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,6387425325
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,6387425328
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,6387425330
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,6387425340
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,6387425350
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,6387425360
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,6387425373
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,6387425374
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,6387425377
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,6586267899
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,6626701430
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,6633693230
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,6725390210
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,6725390211
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,6725390250
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,6838746630
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,6838746645
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,6838746660
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,6838746690
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,6878863812
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,6878863813
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,6878863816
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,6878863818
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,6878863819
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,6945211220
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,6945211230
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,6945211232
4950275,ALPRAZOLAM 1 MG PO TABS,14.37,,,4306336406
4950276,NAPROXEN 375 MG PO TABS,9.47,,,4306365006
4950276,NAPROXEN 375 MG PO TABS,6.14,,,4306365010
4950276,NAPROXEN 375 MG PO TABS,4.71,,,4306365014
