CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4950598,AMOXICILLIN-POT CLAVULANATE 500-125 MG PO TABS,7.57,,,5009025470
4950598,AMOXICILLIN-POT CLAVULANATE 500-125 MG PO TABS,7.57,,,5009025471
4950598,AMOXICILLIN-POT CLAVULANATE 500-125 MG PO TABS,7.57,,,5009025472
4950598,AMOXICILLIN-POT CLAVULANATE 500-125 MG PO TABS,7.57,,,5009025473
4950598,AMOXICILLIN-POT CLAVULANATE 500-125 MG PO TABS,7.57,,,6586250220
4950598,AMOXICILLIN-POT CLAVULANATE 500-125 MG PO TABS,7.57,,,6668510020
4950598,AMOXICILLIN-POT CLAVULANATE 500-125 MG PO TABS,7.57,,,7093405314
4950598,AMOXICILLIN-POT CLAVULANATE 500-125 MG PO TABS,7.57,,,7093405394
4950598,AMOXICILLIN-POT CLAVULANATE 500-125 MG PO TABS,7.57,,,7093405714
4950598,AMOXICILLIN-POT CLAVULANATE 500-125 MG PO TABS,7.34,,,6668510022
4950598,AMOXICILLIN-POT CLAVULANATE 500-125 MG PO TABS,4.81,,,5528984520
4950598,AMOXICILLIN-POT CLAVULANATE 500-125 MG PO TABS,4.72,,,5528984521
4950598,AMOXICILLIN-POT CLAVULANATE 500-125 MG PO TABS,4.31,,,5528984528
4950598,AMOXICILLIN-POT CLAVULANATE 500-125 MG PO TABS,4.22,,,5528984530
4950598,AMOXICILLIN-POT CLAVULANATE 500-125 MG PO TABS,3.2,,,0440710703
4950598,AMOXICILLIN-POT CLAVULANATE 500-125 MG PO TABS,3,,,0440710704
4950598,AMOXICILLIN-POT CLAVULANATE 500-125 MG PO TABS,3,,,0440710730
4950598,AMOXICILLIN-POT CLAVULANATE 500-125 MG PO TABS,3,,,1671429601
4950598,AMOXICILLIN-POT CLAVULANATE 500-125 MG PO TABS,3,,,4359820614
4950598,AMOXICILLIN-POT CLAVULANATE 500-125 MG PO TABS,3,,,6808423501
4950598,AMOXICILLIN-POT CLAVULANATE 500-125 MG PO TABS,3,,,6808423511
4950598,AMOXICILLIN-POT CLAVULANATE 500-125 MG PO TABS,15.96,,,5570037515
4950598,AMOXICILLIN-POT CLAVULANATE 500-125 MG PO TABS,14.98,,,6318780320
4950598,AMOXICILLIN-POT CLAVULANATE 500-125 MG PO TABS,14.98,,,7120501420
4950598,AMOXICILLIN-POT CLAVULANATE 500-125 MG PO TABS,10.06,,,5528984506
4950600,VANCOMYCIN HCL 250 MG PO CAPS,97.82,,,4778173002
4950600,VANCOMYCIN HCL 250 MG PO CAPS,97.82,,,4778173050
4950600,VANCOMYCIN HCL 250 MG PO CAPS,115.43,,,0121089020
4950600,VANCOMYCIN HCL 250 MG PO CAPS,115.43,,,0121089050
4950600,VANCOMYCIN HCL 250 MG PO CAPS,115.43,,,6255939120
4950600,VANCOMYCIN HCL 250 MG PO CAPS,115.43,,,6818016711
4950600,VANCOMYCIN HCL 250 MG PO CAPS,115.43,,,6818016713
4950601,RALOXIFENE HCL 60 MG PO TABS,5.22,,,0440529530
4950601,RALOXIFENE HCL 60 MG PO TABS,5.21,,,0440529560
4950601,RALOXIFENE HCL 60 MG PO TABS,4.31,,,0440529590
4950601,RALOXIFENE HCL 60 MG PO TABS,4.12,,,0440529581
4950601,RALOXIFENE HCL 60 MG PO TABS,3.94,,,0440529505
4950601,RALOXIFENE HCL 60 MG PO TABS,16.01,,,0904690204
4950601,RALOXIFENE HCL 60 MG PO TABS,14.67,,,6068726611
4950601,RALOXIFENE HCL 60 MG PO TABS,14.67,,,6068726621
4950601,RALOXIFENE HCL 60 MG PO TABS,14.26,,,0591236730
4950601,RALOXIFENE HCL 60 MG PO TABS,14.26,,,4229172610
4950601,RALOXIFENE HCL 60 MG PO TABS,14.26,,,4359850501
4950601,RALOXIFENE HCL 60 MG PO TABS,14.26,,,4359850530
4950601,RALOXIFENE HCL 60 MG PO TABS,14.26,,,5009033630
4950601,RALOXIFENE HCL 60 MG PO TABS,14.26,,,5009033631
4950601,RALOXIFENE HCL 60 MG PO TABS,14.26,,,6516205703
4950601,RALOXIFENE HCL 60 MG PO TABS,14.26,,,6909782502
4950601,RALOXIFENE HCL 60 MG PO TABS,14.26,,,6909782507
4950601,RALOXIFENE HCL 60 MG PO TABS,14.26,,,6909782515
4950601,RALOXIFENE HCL 60 MG PO TABS,14.26,,,7161005360
4950601,RALOXIFENE HCL 60 MG PO TABS,14.24,,,6699366102
4950601,RALOXIFENE HCL 60 MG PO TABS,14.24,,,6699366130
4950601,RALOXIFENE HCL 60 MG PO TABS,14.24,,,6699366188
4950601,RALOXIFENE HCL 60 MG PO TABS,11.4,,,0093729001
4950601,RALOXIFENE HCL 60 MG PO TABS,11.4,,,0093729056
4950602,SELEGILINE HCL 5 MG PO CAPS,4.6,,,1657165906
4950602,SELEGILINE HCL 5 MG PO CAPS,4.6,,,6050500551
4950602,SELEGILINE HCL 5 MG PO CAPS,3.28,,,6050500552
4950602,SELEGILINE HCL 5 MG PO CAPS,3,,,6042901960
4950604,CLOBAZAM 10 MG PO TABS,5.2,,,6068742311
4950604,CLOBAZAM 10 MG PO TABS,5.2,,,6068742321
4950604,CLOBAZAM 10 MG PO TABS,41.74,,,6923813051
4950604,CLOBAZAM 10 MG PO TABS,4.58,,,0781801301
4950604,CLOBAZAM 10 MG PO TABS,39.54,,,0054052625
4950604,CLOBAZAM 10 MG PO TABS,39.5,,,7071013251
4950604,CLOBAZAM 10 MG PO TABS,39.19,,,1671488701
4950604,CLOBAZAM 10 MG PO TABS,38,,,4257131501
4950604,CLOBAZAM 10 MG PO TABS,36.61,,,0832058011
4950604,CLOBAZAM 10 MG PO TABS,36.61,,,5199190001
4950604,CLOBAZAM 10 MG PO TABS,36.61,,,6818015701
4950605,CLOBAZAM 20 MG PO TABS,9.15,,,0781801401
4950605,CLOBAZAM 20 MG PO TABS,79.08,,,0054052725
4950605,CLOBAZAM 20 MG PO TABS,78.99,,,7071013261
4950605,CLOBAZAM 20 MG PO TABS,78.26,,,1671488801
4950605,CLOBAZAM 20 MG PO TABS,76,,,4257131601
4950605,CLOBAZAM 20 MG PO TABS,73.22,,,0832058111
4950605,CLOBAZAM 20 MG PO TABS,73.22,,,6818015801
4950606,TETRABENAZINE 25 MG PO TABS,315.24,,,3172282211
4950606,TETRABENAZINE 25 MG PO TABS,314.9,,,0054046923
4950606,TETRABENAZINE 25 MG PO TABS,314.9,,,4733517923
4950606,TETRABENAZINE 25 MG PO TABS,314.9,,,6818040958
4950606,TETRABENAZINE 25 MG PO TABS,314.9,,,6945211821
4950606,TETRABENAZINE 25 MG PO TABS,302.61,,,6868242225
4950606,TETRABENAZINE 25 MG PO TABS,302.36,,,4359839567
4950606,TETRABENAZINE 25 MG PO TABS,302.36,,,5122442610
4950606,TETRABENAZINE 25 MG PO TABS,168.87,,,4229180730
4950609,DAPTOMYCIN 500 MG IV SOLR,991.22,,,1671489201
4950609,DAPTOMYCIN 500 MG IV SOLR,961.2,,,6800137668
4950609,DAPTOMYCIN 500 MG IV SOLR,432,,,6332337119
4950609,DAPTOMYCIN 500 MG IV SOLR,432,,,6909780737
4950609,DAPTOMYCIN 500 MG IV SOLR,325,,,0781329570
4950609,DAPTOMYCIN 500 MG IV SOLR,301.34,,,0143937801
4950609,DAPTOMYCIN 500 MG IV SOLR,300,,,7059403401
4950609,DAPTOMYCIN 500 MG IV SOLR,180,,,7257210201
4950609,DAPTOMYCIN 500 MG IV SOLR,1069.16,,,6332337110
4950609,DAPTOMYCIN 500 MG IV SOLR,1069.16,,,6332387115
4950609,DAPTOMYCIN 500 MG IV SOLR,1069.16,,,6745781350
4950609,DAPTOMYCIN 500 MG IV SOLR,1069.08,,,0703012501
4950609,DAPTOMYCIN 500 MG IV SOLR,1069.08,,,1672943505
4950609,DAPTOMYCIN 500 MG IV SOLR,1069.08,,,7183910701
4950609,DAPTOMYCIN 500 MG IV SOLR,1069.06,,,0409010601
4950609,DAPTOMYCIN 500 MG IV SOLR,1068,,,2502117415
4950609,DAPTOMYCIN 500 MG IV SOLR,1068,,,4359841311
4950609,DAPTOMYCIN 500 MG IV SOLR,1068,,,7128801810
4950610,QUINAPRIL HCL 20 MG PO TABS,3,,,0378025477
4950610,QUINAPRIL HCL 20 MG PO TABS,3,,,0440827006
4950610,QUINAPRIL HCL 20 MG PO TABS,3,,,4229170390
4950610,QUINAPRIL HCL 20 MG PO TABS,3,,,4354741209
4950610,QUINAPRIL HCL 20 MG PO TABS,3,,,6050501740
4950610,QUINAPRIL HCL 20 MG PO TABS,3,,,6050501741
4950610,QUINAPRIL HCL 20 MG PO TABS,3,,,6586261990
4950610,QUINAPRIL HCL 20 MG PO TABS,3,,,6800118705
4950610,QUINAPRIL HCL 20 MG PO TABS,3,,,6808489925
4950610,QUINAPRIL HCL 20 MG PO TABS,3,,,6808489995
4950610,QUINAPRIL HCL 20 MG PO TABS,3,,,6818055809
4950610,QUINAPRIL HCL 20 MG PO TABS,3,,,6909784205
4950611,QUINAPRIL HCL 10 MG PO TABS,4.56,,,6318787430
4950611,QUINAPRIL HCL 10 MG PO TABS,3,,,0378022677
4950611,QUINAPRIL HCL 10 MG PO TABS,3,,,4229170290
4950611,QUINAPRIL HCL 10 MG PO TABS,3,,,4354741109
4950611,QUINAPRIL HCL 10 MG PO TABS,3,,,5009026430
4950611,QUINAPRIL HCL 10 MG PO TABS,3,,,6050501730
4950611,QUINAPRIL HCL 10 MG PO TABS,3,,,6050501731
4950611,QUINAPRIL HCL 10 MG PO TABS,3,,,6586261890
4950611,QUINAPRIL HCL 10 MG PO TABS,3,,,6800118805
4950611,QUINAPRIL HCL 10 MG PO TABS,3,,,6818055709
4950611,QUINAPRIL HCL 10 MG PO TABS,3,,,6909784105
4950612,TRIAMTERENE-HCTZ 37.5-25 MG PO TABS,3,,,0378135201
4950612,TRIAMTERENE-HCTZ 37.5-25 MG PO TABS,3,,,0378135205
4950612,TRIAMTERENE-HCTZ 37.5-25 MG PO TABS,3,,,0440857830
4950612,TRIAMTERENE-HCTZ 37.5-25 MG PO TABS,3,,,0440857890
4950612,TRIAMTERENE-HCTZ 37.5-25 MG PO TABS,3,,,0440857930
4950612,TRIAMTERENE-HCTZ 37.5-25 MG PO TABS,3,,,0440857990
4950612,TRIAMTERENE-HCTZ 37.5-25 MG PO TABS,3,,,0591042401
4950612,TRIAMTERENE-HCTZ 37.5-25 MG PO TABS,3,,,0591042405
4950612,TRIAMTERENE-HCTZ 37.5-25 MG PO TABS,3,,,0781112301
4950612,TRIAMTERENE-HCTZ 37.5-25 MG PO TABS,3,,,5504529581
4950612,TRIAMTERENE-HCTZ 37.5-25 MG PO TABS,3,,,5504529582
4950612,TRIAMTERENE-HCTZ 37.5-25 MG PO TABS,3,,,5504529586
4950612,TRIAMTERENE-HCTZ 37.5-25 MG PO TABS,3,,,5504529588
4950612,TRIAMTERENE-HCTZ 37.5-25 MG PO TABS,3,,,5504529589
4950612,TRIAMTERENE-HCTZ 37.5-25 MG PO TABS,3,,,5528909015
4950612,TRIAMTERENE-HCTZ 37.5-25 MG PO TABS,3,,,5528909030
4950612,TRIAMTERENE-HCTZ 37.5-25 MG PO TABS,3,,,5528909090
4950612,TRIAMTERENE-HCTZ 37.5-25 MG PO TABS,3,,,5570039430
4950612,TRIAMTERENE-HCTZ 37.5-25 MG PO TABS,3,,,5570039490
4950612,TRIAMTERENE-HCTZ 37.5-25 MG PO TABS,3,,,6050526561
4950612,TRIAMTERENE-HCTZ 37.5-25 MG PO TABS,3,,,6050526565
4950612,TRIAMTERENE-HCTZ 37.5-25 MG PO TABS,3,,,6191933830
4950612,TRIAMTERENE-HCTZ 37.5-25 MG PO TABS,3,,,6633679030
4950612,TRIAMTERENE-HCTZ 37.5-25 MG PO TABS,3,,,6800132700
4950612,TRIAMTERENE-HCTZ 37.5-25 MG PO TABS,3,,,6800138700
4950612,TRIAMTERENE-HCTZ 37.5-25 MG PO TABS,3,,,6800138703
4950612,TRIAMTERENE-HCTZ 37.5-25 MG PO TABS,3,,,6808475025
4950612,TRIAMTERENE-HCTZ 37.5-25 MG PO TABS,3,,,6808475095
4950612,TRIAMTERENE-HCTZ 37.5-25 MG PO TABS,3,,,6838285601
4950612,TRIAMTERENE-HCTZ 37.5-25 MG PO TABS,3,,,6838285605
4950613,OMEPRAZOLE-SODIUM BICARBONATE 40-1680 MG PO PACK,209.67,,,6868299130
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,0093220301
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,0093220305
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,0093220310
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,0440177115
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,0440777104
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,0440777106
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,0440777108
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,0440777130
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,0440777190
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,0440777191
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,0440777195
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,1659015130
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,1659015160
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,1659015190
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,4229159690
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,4335327453
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,4999905712
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,4999905730
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,4999905790
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,5009022210
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,5107928301
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,5107928317
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,5107928319
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,5107928320
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,5107988801
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,5107988820
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,5295948030
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,6191915130
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,6330484601
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,6330484605
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,6330484610
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,6373929310
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,6633680230
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,6808400901
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,6808467601
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,6808467611
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,6878867913
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,7133505221
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,7133505222
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,7133505223
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,7133505224
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,7133505225
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,7133505226
4950616,NORTRIPTYLINE HCL 10 MG PO CAPS,3,,,0093081001
4950616,NORTRIPTYLINE HCL 10 MG PO CAPS,3,,,0093081005
4950616,NORTRIPTYLINE HCL 10 MG PO CAPS,3,,,5026860311
4950616,NORTRIPTYLINE HCL 10 MG PO CAPS,3,,,5167240011
4950616,NORTRIPTYLINE HCL 10 MG PO CAPS,3,,,5167240012
4950616,NORTRIPTYLINE HCL 10 MG PO CAPS,3,,,5167240015
4950616,NORTRIPTYLINE HCL 10 MG PO CAPS,3,,,5167240016
4950616,NORTRIPTYLINE HCL 10 MG PO CAPS,3,,,5186201501
4950616,NORTRIPTYLINE HCL 10 MG PO CAPS,3,,,5186294501
4950616,NORTRIPTYLINE HCL 10 MG PO CAPS,3,,,5186294505
4950616,NORTRIPTYLINE HCL 10 MG PO CAPS,3,,,5295935830
4950616,NORTRIPTYLINE HCL 10 MG PO CAPS,3,,,5295935860
4950616,NORTRIPTYLINE HCL 10 MG PO CAPS,3,,,5295935890
4950616,NORTRIPTYLINE HCL 10 MG PO CAPS,3,,,5570048530
4950616,NORTRIPTYLINE HCL 10 MG PO CAPS,3,,,5886484430
4950616,NORTRIPTYLINE HCL 10 MG PO CAPS,3,,,6068728101
4950616,NORTRIPTYLINE HCL 10 MG PO CAPS,3,,,6068728111
4950616,NORTRIPTYLINE HCL 10 MG PO CAPS,3,,,6076050830
4950616,NORTRIPTYLINE HCL 10 MG PO CAPS,3,,,6626748345
4950616,NORTRIPTYLINE HCL 10 MG PO CAPS,3,,,6626748360
4950616,NORTRIPTYLINE HCL 10 MG PO CAPS,3,,,6633697360
4950616,NORTRIPTYLINE HCL 10 MG PO CAPS,3,,,6808403111
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,4.83,,,6191917130
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,4.83,,,6191917160
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,4.83,,,6191928530
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,4.83,,,6191928560
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,4.24,,,6318739630
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,4.24,,,6318739660
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,4.24,,,6318739690
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,4.24,,,7120525430
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,3.22,,,5570048630
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,3.22,,,5570050130
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,3.22,,,5570050190
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,3.19,,,5570050160
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,3,,,0093081101
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,3,,,0093081105
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,3,,,1659017130
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,3,,,1659017160
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,3,,,1659017190
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,3,,,5026860411
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,3,,,5026860415
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,3,,,5043640222
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,3,,,5167240021
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,3,,,5167240022
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,3,,,5167240025
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,3,,,5167240026
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,3,,,5186294601
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,3,,,5295935902
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,3,,,5295935930
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,3,,,5295935960
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,3,,,5504519568
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,3,,,5504519569
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,3,,,6068729301
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,3,,,6068729311
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,3,,,6191928590
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,3,,,6626748445
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,3,,,6626748460
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,3,,,6633675760
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,3,,,6838733015
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,3,,,6838733030
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,3,,,6838733060
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,3,,,6878898301
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,3,,,6878898303
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,3,,,6878898306
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,3,,,6878898309
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,3,,,7133500832
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,3,,,7133500834
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,3,,,7133500835
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,3,,,7133500836
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,3,,,7133500837
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,3,,,7133500838
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,3,,,7133500839
4950618,MISOPROSTOL 100 MCG PO TABS,4.96,,,6808404001
4950618,MISOPROSTOL 100 MCG PO TABS,4.96,,,6808404011
4950618,MISOPROSTOL 100 MCG PO TABS,3,,,4338616006
4950618,MISOPROSTOL 100 MCG PO TABS,3,,,4338616012
4950618,MISOPROSTOL 100 MCG PO TABS,3,,,5295969212
4950618,MISOPROSTOL 100 MCG PO TABS,3,,,5295969228
4950618,MISOPROSTOL 100 MCG PO TABS,3,,,5295969230
4950618,MISOPROSTOL 100 MCG PO TABS,3,,,5295969240
4950618,MISOPROSTOL 100 MCG PO TABS,3,,,5295969260
4950618,MISOPROSTOL 100 MCG PO TABS,3,,,5976250071
4950618,MISOPROSTOL 100 MCG PO TABS,3,,,5976250072
4950619,PAROXETINE HCL 20 MG PO TABS,8.64,,,6318792730
4950619,PAROXETINE HCL 20 MG PO TABS,8,,,1659018130
4950619,PAROXETINE HCL 20 MG PO TABS,8,,,1659018160
4950619,PAROXETINE HCL 20 MG PO TABS,8,,,1659018190
4950619,PAROXETINE HCL 20 MG PO TABS,8,,,5570037930
4950619,PAROXETINE HCL 20 MG PO TABS,8,,,5570037960
4950619,PAROXETINE HCL 20 MG PO TABS,7.29,,,4335371345
4950619,PAROXETINE HCL 20 MG PO TABS,6.8,,,7133506752
4950619,PAROXETINE HCL 20 MG PO TABS,6.8,,,7133507501
4950619,PAROXETINE HCL 20 MG PO TABS,6.8,,,7133507504
4950619,PAROXETINE HCL 20 MG PO TABS,6.64,,,6387453830
4950619,PAROXETINE HCL 20 MG PO TABS,6.55,,,6878890746
4950619,PAROXETINE HCL 20 MG PO TABS,6.15,,,6076039890
4950619,PAROXETINE HCL 20 MG PO TABS,5.99,,,5886474115
4950619,PAROXETINE HCL 20 MG PO TABS,5.87,,,0904567761
4950619,PAROXETINE HCL 20 MG PO TABS,5.85,,,6387453801
4950619,PAROXETINE HCL 20 MG PO TABS,5.85,,,6387453810
4950619,PAROXETINE HCL 20 MG PO TABS,5.85,,,6387453814
4950619,PAROXETINE HCL 20 MG PO TABS,5.85,,,6387453815
4950619,PAROXETINE HCL 20 MG PO TABS,5.85,,,6387453820
4950619,PAROXETINE HCL 20 MG PO TABS,5.65,,,5886474130
4950619,PAROXETINE HCL 20 MG PO TABS,5.58,,,5009027780
4950619,PAROXETINE HCL 20 MG PO TABS,5.58,,,6808404501
4950619,PAROXETINE HCL 20 MG PO TABS,5.58,,,6808404511
4950619,PAROXETINE HCL 20 MG PO TABS,5.51,,,6626772130
4950619,PAROXETINE HCL 20 MG PO TABS,5.47,,,0378700210
4950619,PAROXETINE HCL 20 MG PO TABS,5.47,,,0378700293
4950619,PAROXETINE HCL 20 MG PO TABS,5.47,,,4335355430
4950619,PAROXETINE HCL 20 MG PO TABS,5.47,,,6050500831
4950619,PAROXETINE HCL 20 MG PO TABS,5.47,,,6050500832
4950619,PAROXETINE HCL 20 MG PO TABS,5.47,,,6050500834
4950619,PAROXETINE HCL 20 MG PO TABS,5.47,,,6754431715
4950619,PAROXETINE HCL 20 MG PO TABS,5.47,,,6754431730
4950619,PAROXETINE HCL 20 MG PO TABS,5.47,,,6754431745
4950619,PAROXETINE HCL 20 MG PO TABS,5.47,,,6754431753
4950619,PAROXETINE HCL 20 MG PO TABS,5.47,,,6754431760
4950619,PAROXETINE HCL 20 MG PO TABS,5.45,,,5107977420
4950619,PAROXETINE HCL 20 MG PO TABS,5.29,,,1310715530
4950619,PAROXETINE HCL 20 MG PO TABS,5.29,,,1310715599
4950619,PAROXETINE HCL 20 MG PO TABS,5.2,,,5445898916
4950619,PAROXETINE HCL 20 MG PO TABS,4.86,,,6387453860
4950619,PAROXETINE HCL 20 MG PO TABS,3.47,,,6191965860
4950619,PAROXETINE HCL 20 MG PO TABS,3,,,0440801130
4950619,PAROXETINE HCL 20 MG PO TABS,3,,,0440801190
4950619,PAROXETINE HCL 20 MG PO TABS,3,,,1310715505
4950619,PAROXETINE HCL 20 MG PO TABS,3,,,1310715590
4950619,PAROXETINE HCL 20 MG PO TABS,3,,,5026864111
4950619,PAROXETINE HCL 20 MG PO TABS,3,,,5026864115
4950619,PAROXETINE HCL 20 MG PO TABS,3,,,5107977401
4950619,PAROXETINE HCL 20 MG PO TABS,3,,,5976218101
4950619,PAROXETINE HCL 20 MG PO TABS,3,,,5976218102
4950619,PAROXETINE HCL 20 MG PO TABS,3,,,5976218103
4950619,PAROXETINE HCL 20 MG PO TABS,3,,,5976218104
4950619,PAROXETINE HCL 20 MG PO TABS,3,,,6042973510
4950619,PAROXETINE HCL 20 MG PO TABS,3,,,6042973530
4950619,PAROXETINE HCL 20 MG PO TABS,3,,,6042973590
4950619,PAROXETINE HCL 20 MG PO TABS,3,,,6373996310
4950619,PAROXETINE HCL 20 MG PO TABS,3,,,6373996341
4950619,PAROXETINE HCL 20 MG PO TABS,3,,,6586215505
4950619,PAROXETINE HCL 20 MG PO TABS,3,,,6586215530
4950619,PAROXETINE HCL 20 MG PO TABS,3,,,6586215599
4950619,PAROXETINE HCL 20 MG PO TABS,3,,,6838209801
4950619,PAROXETINE HCL 20 MG PO TABS,3,,,6838209805
4950619,PAROXETINE HCL 20 MG PO TABS,3,,,6838209806
4950619,PAROXETINE HCL 20 MG PO TABS,3,,,6838209810
4950619,PAROXETINE HCL 20 MG PO TABS,3,,,6838209816
4950620,DILTIAZEM HCL ER COATED BEADS 120 MG PO CP24,4.98,,,7133507451
4950620,DILTIAZEM HCL ER COATED BEADS 120 MG PO CP24,3,,,0440741990
4950620,DILTIAZEM HCL ER COATED BEADS 120 MG PO CP24,3,,,1037082905
4950620,DILTIAZEM HCL ER COATED BEADS 120 MG PO CP24,3,,,1037082909
4950620,DILTIAZEM HCL ER COATED BEADS 120 MG PO CP24,3,,,1037082911
4950620,DILTIAZEM HCL ER COATED BEADS 120 MG PO CP24,3,,,2497902602
4950620,DILTIAZEM HCL ER COATED BEADS 120 MG PO CP24,3,,,2497902606
4950620,DILTIAZEM HCL ER COATED BEADS 120 MG PO CP24,3,,,2497902607
4950620,DILTIAZEM HCL ER COATED BEADS 120 MG PO CP24,3,,,4229118490
4950620,DILTIAZEM HCL ER COATED BEADS 120 MG PO CP24,3,,,4733567513
4950620,DILTIAZEM HCL ER COATED BEADS 120 MG PO CP24,3,,,4733567581
